"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Cannon_Films"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Cannon_Films"
"http://hu.dbpedia.org/resource/Bosszúvágy_4._–_Véres_leszámolás","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Cannon_Films"
"http://hu.dbpedia.org/resource/Bosszúvágy_4._–_Véres_leszámolás","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Cannon_Films"
"http://hu.dbpedia.org/resource/Cyborg_–_A_robotnő","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Cannon_Films"
"http://hu.dbpedia.org/resource/Cyborg_–_A_robotnő","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Cannon_Films"
"http://hu.dbpedia.org/resource/Kobra_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Cannon_Films"
"http://hu.dbpedia.org/resource/Kobra_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Cannon_Films"
"http://hu.dbpedia.org/resource/Murphy_törvénye_(film)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Cannon_Films"
"http://hu.dbpedia.org/resource/Murphy_törvénye_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Cannon_Films"
