"subject","predicate","object"
"http://hu.dbpedia.org/resource/Appony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagytapolcsányi_járás"
"http://hu.dbpedia.org/resource/Sablon:Nagytapolcsányi_járás","http://dbpedia.org/ontology/wikiPageID",120038
"http://hu.dbpedia.org/resource/Sablon:Nagytapolcsányi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",13812215
"http://hu.dbpedia.org/resource/Sablon:Nagytapolcsányi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Nagytapolcsányi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Nagytapolcsányi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Nagytapolcsányi_járás?oldid=13812215&ns=10"
"http://hu.dbpedia.org/resource/Belesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagytapolcsányi_járás"
"http://hu.dbpedia.org/resource/Belinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagytapolcsányi_járás"
"http://hu.dbpedia.org/resource/Családka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagytapolcsányi_járás"
"http://hu.dbpedia.org/resource/Csermend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagytapolcsányi_járás"
"http://hu.dbpedia.org/resource/Farkasudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagytapolcsányi_járás"
"http://hu.dbpedia.org/resource/Felsőbodok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagytapolcsányi_járás"
"http://hu.dbpedia.org/resource/Felsőcsitár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagytapolcsányi_járás"
"http://hu.dbpedia.org/resource/Felsőhelbény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagytapolcsányi_járás"
"http://hu.dbpedia.org/resource/Jác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagytapolcsányi_járás"
"http://hu.dbpedia.org/resource/Kartolc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagytapolcsányi_járás"
