"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karácsonyi_angyalkák","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Macskabál"
"http://hu.dbpedia.org/resource/Macskabál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Macskabál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Macskabál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Macskabál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Macskabál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Macskabál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Macskabál","http://www.w3.org/2000/01/rdf-schema#label","Macskabál"
"http://hu.dbpedia.org/resource/Macskabál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frakk,_a_macskák_réme"
"http://hu.dbpedia.org/resource/Macskabál","http://dbpedia.org/ontology/wikiPageID",1490396
"http://hu.dbpedia.org/resource/Macskabál","http://dbpedia.org/ontology/wikiPageRevisionID",22445936
"http://hu.dbpedia.org/resource/Macskabál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Macskabál","http://hu.dbpedia.org/property/cím","Macskabál"
"http://hu.dbpedia.org/resource/Macskabál","http://hu.dbpedia.org/property/elsőSugárzás",1974
"http://hu.dbpedia.org/resource/Macskabál","http://hu.dbpedia.org/property/előző","Karácsonyi angyalkák"
"http://hu.dbpedia.org/resource/Macskabál","http://hu.dbpedia.org/property/epizód",2
"http://hu.dbpedia.org/resource/Macskabál","http://hu.dbpedia.org/property/epizódlista","(A Frakk, a macskák réme epizódjainak listája)"
"http://hu.dbpedia.org/resource/Macskabál","http://hu.dbpedia.org/property/eredetiCím","Macskabál"
"http://hu.dbpedia.org/resource/Macskabál","http://hu.dbpedia.org/property/gyártásiSzám",1972
"http://hu.dbpedia.org/resource/Macskabál","http://hu.dbpedia.org/property/játékidő",6
"http://hu.dbpedia.org/resource/Macskabál","http://hu.dbpedia.org/property/következő","Számtanóra"
"http://hu.dbpedia.org/resource/Macskabál","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Macskabál","http://hu.dbpedia.org/property/producer","Kunz Román"
"http://hu.dbpedia.org/resource/Macskabál","http://hu.dbpedia.org/property/producer","Gyöpös Sándor"
"http://hu.dbpedia.org/resource/Macskabál","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Nagy_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Macskabál","http://hu.dbpedia.org/property/sorozat","Frakk, a macskák réme"
"http://hu.dbpedia.org/resource/Macskabál","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Czipauer_János"
"http://hu.dbpedia.org/resource/Macskabál","http://hu.dbpedia.org/property/évad",2
"http://hu.dbpedia.org/resource/Macskabál","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Bálint_Ágnes"
"http://hu.dbpedia.org/resource/Macskabál","http://dbpedia.org/ontology/abstract","A Macskabál a Frakk, a macskák réme című rajzfilmsorozat második évadjának második része."
"http://hu.dbpedia.org/resource/Macskabál","http://dbpedia.org/ontology/episodeNumber",2
"http://hu.dbpedia.org/resource/Macskabál","http://dbpedia.org/ontology/seasonNumber",2
"http://hu.dbpedia.org/resource/Macskabál","http://dbpedia.org/ontology/title","Macskabál"
"http://hu.dbpedia.org/resource/Macskabál","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nagy_Pál_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Macskabál","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Karácsonyi_angyalkák"
"http://hu.dbpedia.org/resource/Macskabál","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Számtanóra"
"http://hu.dbpedia.org/resource/Macskabál","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Bálint_Ágnes"
"http://hu.dbpedia.org/resource/Macskabál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Macskabál?oldid=22445936&ns=0"
"http://hu.dbpedia.org/resource/Macskabál","http://dbpedia.org/ontology/wikiPageLength",1943
"http://hu.dbpedia.org/resource/Macskabál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Macskabál"
"http://hu.dbpedia.org/resource/Számtanóra","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Macskabál"
"http://hu.wikipedia.org/wiki/Macskabál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Macskabál"
