"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárkány_József_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sárkány_József_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sárkány_József_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sárkány_József_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sárkány_József_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sárkány_József_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sárkány_József_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sárkány_József_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sárkány_József_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sárkány_József_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sárkány_József_(jogász)","http://www.w3.org/2000/01/rdf-schema#label","Sárkány József (jogász)"
"http://hu.dbpedia.org/resource/Sárkány_József_(jogász)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Sárkány_József_(jogász)","http://dbpedia.org/ontology/deathDate",1828-12-06
"http://hu.dbpedia.org/resource/Sárkány_József_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sárkány_József_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1828-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sárkány_József_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Sárkány_József_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kispestiek"
"http://hu.dbpedia.org/resource/Sárkány_József_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Sárkány_József_(jogász)","http://dbpedia.org/ontology/wikiPageID",986678
"http://hu.dbpedia.org/resource/Sárkány_József_(jogász)","http://dbpedia.org/ontology/wikiPageRevisionID",20913501
"http://hu.dbpedia.org/resource/Sárkány_József_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100818194621/http:/akm.jjsoft.hu/km/gyujt/asze/b64.htm"
"http://hu.dbpedia.org/resource/Sárkány_József_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárkány_József_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Sárkány_József_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sárkány_József_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Sárkány_József_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sárkány_József_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sárkány_József_(jogász)","http://hu.dbpedia.org/property/név","Sárkány József"
