"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sevillai_metró","http://www.w3.org/2000/01/rdf-schema#label","Sevillai metró"
"http://hu.dbpedia.org/resource/Sevillai_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_metróhálózatok"
"http://hu.dbpedia.org/resource/Sevillai_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sevilla_közlekedése"
"http://hu.dbpedia.org/resource/Sevillai_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Sevillai_metró","http://dbpedia.org/ontology/wikiPageID",1733943
"http://hu.dbpedia.org/resource/Sevillai_metró","http://dbpedia.org/ontology/wikiPageRevisionID",23586320
"http://hu.dbpedia.org/resource/Sevillai_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanrail.net/eu/es/sevilla/sevilla.htm"
"http://hu.dbpedia.org/resource/Sevillai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sevillai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sevillai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Sevillai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Sevillai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyvárosok_metrói"
"http://hu.dbpedia.org/resource/Sevillai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Sevillai_metró","http://hu.dbpedia.org/property/napiForgalom",46400
"http://hu.dbpedia.org/resource/Sevillai_metró","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Sevillai_metró","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Sevillai_metró","http://hu.dbpedia.org/property/évesForgalom",16.9
"http://hu.dbpedia.org/resource/Sevillai_metró","http://dbpedia.org/ontology/abstract","A sevillai metró egyetlen vonalból álló metróüzem a spanyolországi Sevillában. A metróüzem normál nyomtávolságú, az áramellátás felsővezetékről történik. Összesen 22 állomása van, melyet 17 CAF Urbos 2 sorozatú szerelvény szolgál ki. A város délkeleti részét köti össze a belvárossal és az egykori világkiállításra épült negyedet. A hálózat közvetlen átszállást biztosít a Prado de San Sebastiánon található buszpályaudvarra. Spanyolország sorban hatodik városa, Madrid, Barcelona, , Bilbao és után, ahol metróhálózat üzemel. A Sevillai metró az ötödik legforgalmasabb metróüzem Spanyolországban, 2017-ben 16 millió utas vette igénybe."
"http://hu.dbpedia.org/resource/Sevillai_metró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sevillai_metró?oldid=23586320&ns=0"
"http://hu.dbpedia.org/resource/Sevillai_metró","http://dbpedia.org/ontology/wikiPageLength",5662
"http://hu.dbpedia.org/resource/Sevillai_metró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sevillai_metró"
"http://hu.wikipedia.org/wiki/Sevillai_metró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sevillai_metró"
