"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolf_Anderssen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkfeladványszerzők"
"http://hu.dbpedia.org/resource/Alexander_Rueb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkfeladványszerzők"
"http://hu.dbpedia.org/resource/Carl_Schlechter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkfeladványszerzők"
"http://hu.dbpedia.org/resource/Gold_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkfeladványszerzők"
"http://hu.dbpedia.org/resource/Jan_Timman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkfeladványszerzők"
"http://hu.dbpedia.org/resource/Jefim_Dmitrijevics_Bogoljubov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkfeladványszerzők"
"http://hu.dbpedia.org/resource/Noam_Elkies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkfeladványszerzők"
"http://hu.dbpedia.org/resource/Paul_Keres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkfeladványszerzők"
"http://hu.dbpedia.org/resource/Szemjon_Zinovjevics_Alapin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkfeladványszerzők"
"http://hu.dbpedia.org/resource/Vaszilij_Vasziljevics_Szmiszlov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkfeladványszerzők"
"http://hu.dbpedia.org/resource/Vladimir_Nabokov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkfeladványszerzők"
"http://hu.dbpedia.org/resource/Kategória:Sakkfeladványszerzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sakkfeladványszerzők","http://www.w3.org/2000/01/rdf-schema#label","Sakkfeladványszerzők"
"http://hu.dbpedia.org/resource/Kategória:Sakkfeladványszerzők","http://dbpedia.org/ontology/wikiPageID",397170
"http://hu.dbpedia.org/resource/Kategória:Sakkfeladványszerzők","http://dbpedia.org/ontology/wikiPageRevisionID",11452408
"http://hu.dbpedia.org/resource/Kategória:Sakkfeladványszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sakkozók"
"http://hu.dbpedia.org/resource/Kategória:Sakkfeladványszerzők","http://www.w3.org/2004/02/skos/core#prefLabel","Sakkfeladványszerzők"
"http://hu.dbpedia.org/resource/Kategória:Sakkfeladványszerzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sakkfeladványszerzők?oldid=11452408&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sakkfeladványszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sakkfeladványszerzők"
