"subject","predicate","object"
"http://hu.dbpedia.org/resource/7496_Miroslavholub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7496_Miroslavholub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7496_Miroslavholub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7496_Miroslavholub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7496_Miroslavholub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7496_Miroslavholub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7496_Miroslavholub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7496_Miroslavholub","http://www.w3.org/2000/01/rdf-schema#label","7496 Miroslavholub"
"http://hu.dbpedia.org/resource/7496_Miroslavholub","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7hft"
"http://hu.dbpedia.org/resource/7496_Miroslavholub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7496_Miroslavholub","http://dbpedia.org/ontology/wikiPageID",675433
"http://hu.dbpedia.org/resource/7496_Miroslavholub","http://dbpedia.org/ontology/wikiPageRevisionID",13272771
"http://hu.dbpedia.org/resource/7496_Miroslavholub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7496_Miroslavholub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7496_Miroslavholub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7496_Miroslavholub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7496_Miroslavholub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7496_Miroslavholub","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.1
"http://hu.dbpedia.org/resource/7496_Miroslavholub","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/7496_Miroslavholub","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7496_Miroslavholub","http://hu.dbpedia.org/property/aphélium",621886083
"http://hu.dbpedia.org/resource/7496_Miroslavholub","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7496_Miroslavholub","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7496_Miroslavholub","http://hu.dbpedia.org/property/excentricitás",0.343
"http://hu.dbpedia.org/resource/7496_Miroslavholub","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/7496_Miroslavholub","http://hu.dbpedia.org/property/felfedezésIdeje","--11-27"
"http://hu.dbpedia.org/resource/7496_Miroslavholub","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7496_Miroslavholub","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Miloš_Tichý"
"http://hu.dbpedia.org/resource/7496_Miroslavholub","http://hu.dbpedia.org/property/felszállóCsomó",95.206
"http://hu.dbpedia.org/resource/7496_Miroslavholub","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7496_Miroslavholub","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7496_Miroslavholub","http://hu.dbpedia.org/property/félNagytengely",463100539
"http://hu.dbpedia.org/resource/7496_Miroslavholub","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7496_Miroslavholub","http://hu.dbpedia.org/property/inklináció",15.162
"http://hu.dbpedia.org/resource/7496_Miroslavholub","http://hu.dbpedia.org/property/közepesAnomália",253.127
"http://hu.dbpedia.org/resource/7496_Miroslavholub","http://hu.dbpedia.org/property/név",7496
"http://hu.dbpedia.org/resource/7496_Miroslavholub","http://hu.dbpedia.org/property/perihélium",304314995
