"subject","predicate","object"
"http://hu.dbpedia.org/resource/Project_Pigeon","http://www.w3.org/2000/01/rdf-schema#label","Project Pigeon"
"http://hu.dbpedia.org/resource/Project_Pigeon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bm4t"
"http://hu.dbpedia.org/resource/Project_Pigeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanulás"
"http://hu.dbpedia.org/resource/Project_Pigeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_harcászat"
"http://hu.dbpedia.org/resource/Project_Pigeon","http://dbpedia.org/ontology/wikiPageID",241787
"http://hu.dbpedia.org/resource/Project_Pigeon","http://dbpedia.org/ontology/wikiPageRevisionID",20388248
"http://hu.dbpedia.org/resource/Project_Pigeon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070410223546/http:/www.elecdesign.com/Globals/PlanetEE/Content/4964.html"
"http://hu.dbpedia.org/resource/Project_Pigeon","http://dbpedia.org/ontology/wikiPageExternalLink","http://historywired.si.edu/object.cfm%3FID=353"
"http://hu.dbpedia.org/resource/Project_Pigeon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historynet.com/magazines/aviation_history/3034151.html"
"http://hu.dbpedia.org/resource/Project_Pigeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Project_Pigeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Project_Pigeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Project_Pigeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Project_Pigeon","http://hu.dbpedia.org/property/author","B. F. Skinner"
"http://hu.dbpedia.org/resource/Project_Pigeon","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Project_Pigeon","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Project_Pigeon","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Project_Pigeon","http://hu.dbpedia.org/property/publisher","Appleton-Century-Crofts"
"http://hu.dbpedia.org/resource/Project_Pigeon","http://hu.dbpedia.org/property/title","Cumulative Record"
"http://hu.dbpedia.org/resource/Project_Pigeon","http://hu.dbpedia.org/property/url","http://www.historynet.com/magazines/aviation_history/3034151.html"
"http://hu.dbpedia.org/resource/Project_Pigeon","http://hu.dbpedia.org/property/year",1959
"http://hu.dbpedia.org/resource/Project_Pigeon","http://dbpedia.org/ontology/abstract","A Project Pigeon (galamb projekt), más néven Project Orcon (az organic control, azaz irányítás kifejezésből) egy második világháborús katonai kutatási program volt az Amerikai Egyesült Államokban galambok által vezérelt rakéták kifejlesztésére. A programot Burrhus Frederic Skinner, a híres behaviorista találta ki és irányította. Az elképzelés szerint a rakéták orrába egy optikai lencsét építettek volna, ami a galambok előtti képernyőre vetíti külvilág képét; az erre idomított galambok pedig csőrükkel a célpontra koppintanak. Ha a koppintás nem a kép közepét éri, a képernyő elbillen és a rakéta irányt vált. Egy-egy rakétát három galamb irányított volna . A , bár kételkedett az ötlet kivitelezhetőségében, 25 000 dollárt adott a kutatásra. Végül azonban Skinner terve, hogy galambokkal irányíttassa a , túl radikális volt a katonai vezetés számára: a javaslatot nem vették komolyan, noha az idomítás nem volt eredménytelen. A kutatást 1944 őszén leállították; 1948-ban rövid időre újra feltámasztották, majd 1953-ban végleg bezárták."
"http://hu.dbpedia.org/resource/Project_Pigeon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Project_Pigeon?oldid=20388248&ns=0"
"http://hu.dbpedia.org/resource/Project_Pigeon","http://dbpedia.org/ontology/wikiPageLength",2179
"http://hu.dbpedia.org/resource/Project_Pigeon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Project_Pigeon"
"http://hu.dbpedia.org/resource/Project_Orcon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Project_Pigeon"
"http://hu.wikipedia.org/wiki/Project_Pigeon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Project_Pigeon"
