"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis-Berda-barlang","http://www.w3.org/2000/01/rdf-schema#label","Kis-Berda-barlang"
"http://hu.dbpedia.org/resource/Kis-Berda-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Pilis_hegységben"
"http://hu.dbpedia.org/resource/Kis-Berda-barlang","http://dbpedia.org/ontology/wikiPageID",1698644
"http://hu.dbpedia.org/resource/Kis-Berda-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23429295
"http://hu.dbpedia.org/resource/Kis-Berda-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4820-48"
"http://hu.dbpedia.org/resource/Kis-Berda-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1992/aragonit_1992.pdf"
"http://hu.dbpedia.org/resource/Kis-Berda-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1996/aragonit_1996.pdf"
"http://hu.dbpedia.org/resource/Kis-Berda-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1997/kraus_sandor_1997.pdf"
"http://hu.dbpedia.org/resource/Kis-Berda-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pilis"
"http://hu.dbpedia.org/resource/Kis-Berda-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Kis-Berda-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Csobánkán"
"http://hu.dbpedia.org/resource/Kis-Berda-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kis-Berda-barlang","http://hu.dbpedia.org/property/barlangkataszteriSzám",4820
"http://hu.dbpedia.org/resource/Kis-Berda-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Pilis_(hegység)"
"http://hu.dbpedia.org/resource/Kis-Berda-barlang","http://hu.dbpedia.org/property/függőlegesKiterjedés",6
"http://hu.dbpedia.org/resource/Kis-Berda-barlang","http://hu.dbpedia.org/property/hossz",20
"http://hu.dbpedia.org/resource/Kis-Berda-barlang","http://hu.dbpedia.org/property/magasság",4
"http://hu.dbpedia.org/resource/Kis-Berda-barlang","http://hu.dbpedia.org/property/mélység",2
"http://hu.dbpedia.org/resource/Kis-Berda-barlang","http://hu.dbpedia.org/property/név","Kis-Berda-barlang"
"http://hu.dbpedia.org/resource/Kis-Berda-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Csobánka"
"http://hu.dbpedia.org/resource/Kis-Berda-barlang","http://hu.dbpedia.org/property/típus","inaktív hévizes"
"http://hu.dbpedia.org/resource/Kis-Berda-barlang","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","?"
"http://hu.dbpedia.org/resource/Kis-Berda-barlang","http://dbpedia.org/ontology/abstract","A Kis-Berda-barlang a Duna–Ipoly Nemzeti Parkban lévő Pilis hegységben, a található egyik barlang, amelynek bejárata kötéltechnikai eszközök alkalmazásával érhető el."
"http://hu.dbpedia.org/resource/Kis-Berda-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kis-Berda-barlang?oldid=23429295&ns=0"
"http://hu.dbpedia.org/resource/Kis-Berda-barlang","http://dbpedia.org/ontology/wikiPageLength",4197
"http://hu.dbpedia.org/resource/Kis-Berda-barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kis-Berda-barlang"
"http://hu.wikipedia.org/wiki/Kis-Berda-barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kis-Berda-barlang"
