"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szemüveg","http://www.w3.org/2000/01/rdf-schema#label","Szemüveg"
"http://hu.dbpedia.org/resource/Szemüveg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jyfg"
"http://hu.dbpedia.org/resource/Szemüveg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Optika"
"http://hu.dbpedia.org/resource/Szemüveg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyászati_segédeszközök"
"http://hu.dbpedia.org/resource/Szemüveg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szemészet"
"http://hu.dbpedia.org/resource/Szemüveg","http://dbpedia.org/ontology/wikiPageID",254984
"http://hu.dbpedia.org/resource/Szemüveg","http://dbpedia.org/ontology/wikiPageRevisionID",23312874
"http://hu.dbpedia.org/resource/Szemüveg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200201172701/https:/jakabstore.hu/a-kek-feny-hatasa-szervezetunkre/"
"http://hu.dbpedia.org/resource/Szemüveg","http://dbpedia.org/ontology/wikiPageExternalLink","http://szemuveg.lap.hu/"
"http://hu.dbpedia.org/resource/Szemüveg","http://dbpedia.org/ontology/wikiPageExternalLink","http://euro-optic.hu/szembetegseg"
"http://hu.dbpedia.org/resource/Szemüveg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szemuveg-szemvizsgalat.com/szemuveg.html"
"http://hu.dbpedia.org/resource/Szemüveg","http://dbpedia.org/ontology/wikiPageExternalLink","http://hirmagazin.sulinet.hu/hu/tudomany/eleslatas-avagy-a-szemuveg-tortenete"
"http://hu.dbpedia.org/resource/Szemüveg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080919141700/http:/www.grokom.hu/gy/anaglyph.htm"
"http://hu.dbpedia.org/resource/Szemüveg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071223103606/http:/www.erg.bme.hu/emania/2001/szalokii/51.htm"
"http://hu.dbpedia.org/resource/Szemüveg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szemüveg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Szemüveg","http://dbpedia.org/ontology/abstract","A szemüveg olyan eszköz, amely viselésekor a látás javítását, a szem mechanikai-, fény-, illetve ibolyántúli sugárzás elleni védelmét szolgálja. Alapvető részei az egy vagy több lencse, és a keret."
"http://hu.dbpedia.org/resource/Szemüveg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szemüveg?oldid=23312874&ns=0"
"http://hu.dbpedia.org/resource/Szemüveg","http://dbpedia.org/ontology/wikiPageLength",6545
"http://hu.dbpedia.org/resource/Szemüveg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szemüveg"
"http://hu.dbpedia.org/resource/Okuláré","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szemüveg"
"http://hu.dbpedia.org/resource/Pápaszem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szemüveg"
"http://hu.wikipedia.org/wiki/Szemüveg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szemüveg"
