"subject","predicate","object"
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://www.w3.org/2000/01/rdf-schema#label","Várkert Bazár"
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_19._századi_építményei"
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós_művei"
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_műemlékei"
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoreneszánsz_építészet"
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzene"
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Duna-parti_látképe"
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://dbpedia.org/ontology/wikiPageID",584939
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://dbpedia.org/ontology/wikiPageRevisionID",23829382
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://dbpedia.org/ontology/wikiPageExternalLink","http://budavar.btk.mta.hu/hu/utcak-terek-epuletek/varbazar-varkert.html"
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varkertbazar.hu/"
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=k9dCR3UoZPU"
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091202212642/http:/archivum.epiteszforum.hu/muhely_terv.php%3Fmtid=633"
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140405080233/http:/www.varkertbazarinfo.hu/fejlesztes"
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111114234302/http:/ingatlanmenedzser.hu/varos/2011/11/11/Ilyen_lehet_a_felujitott_Varbazar__lifttel__VTIKEV"
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090726095858/http:/www.nol.hu/kult/lap-20090511-20090511-39"
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140309082123/http:/www.nol.hu/archivum/archiv-439677"
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://xmlns.com/foaf/0.1/name","Várkert Bazár"
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_Duna-parti_látképe"
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műemlékem"
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://hu.dbpedia.org/property/kép","Castle garden Budapest.jpg"
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://hu.dbpedia.org/property/képaláírás","A felújított Várkert Bazár kovácsoltvas főkapuja és az egyik díszes építménye 2016-ban"
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://hu.dbpedia.org/property/név","Várkert Bazár"
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neoreneszánsz"
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Ybl_Miklós"
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://hu.dbpedia.org/property/építésÉve",1875
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://hu.dbpedia.org/property/másNév","Várbazár"
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://hu.dbpedia.org/property/rekonstrukciókÉvei",2013
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://dbpedia.org/ontology/abstract","A Várkert Bazár (más néven: Várbazár) Budapest I. kerületében található, az . Kiemelt műemlék, a világörökség része."
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Ybl_Miklós"
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Neoreneszánsz"
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Várkert_Bazár?oldid=23829382&ns=0"
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://dbpedia.org/ontology/wikiPageLength",7989
"http://hu.dbpedia.org/resource/Várkert_Bazár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Várkert_Bazár"
"http://hu.dbpedia.org/resource/Budai_Ifjúsági_Park","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Várkert_Bazár"
"http://hu.dbpedia.org/resource/Várbazár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Várkert_Bazár"
