"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Donald_skót_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Malcolm_skót_király"
"http://hu.dbpedia.org/resource/III._Donald_skót_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/III._Malcolm_skót_király"
"http://hu.dbpedia.org/resource/III._Donald_skót_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Malcolm_skót_király"
"http://hu.dbpedia.org/resource/III._Malcolm_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Malcolm_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Malcolm_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Malcolm_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Malcolm_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Malcolm_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Malcolm_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Malcolm_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Malcolm_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Malcolm_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Malcolm_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Malcolm_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Malcolm_skót_király","http://www.w3.org/2000/01/rdf-schema#label","III. Malcolm skót király"
"http://hu.dbpedia.org/resource/III._Malcolm_skót_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057_x"
"http://hu.dbpedia.org/resource/III._Malcolm_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1093-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Malcolm_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunkeld-ház"
"http://hu.dbpedia.org/resource/III._Malcolm_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1031-ben_született_személyek"
"http://hu.dbpedia.org/resource/III._Malcolm_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_uralkodói"
"http://hu.dbpedia.org/resource/III._Malcolm_skót_király","http://dbpedia.org/ontology/wikiPageID",538558
"http://hu.dbpedia.org/resource/III._Malcolm_skót_király","http://dbpedia.org/ontology/wikiPageRevisionID",23645883
"http://hu.dbpedia.org/resource/III._Malcolm_skót_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://celt.ucc.ie/index.html"
"http://hu.dbpedia.org/resource/III._Malcolm_skót_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.northvegr.org/"
"http://hu.dbpedia.org/resource/III._Malcolm_skót_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090706000257/http:/www.northvegr.org/lore/orkney/"
"http://hu.dbpedia.org/resource/III._Malcolm_skót_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/067/pc006768.html%236"
"http://hu.dbpedia.org/resource/III._Malcolm_skót_király","http://xmlns.com/foaf/0.1/name","Skócia királya"
"http://hu.dbpedia.org/resource/III._Malcolm_skót_király","http://xmlns.com/foaf/0.1/name","III. Malcolm"
"http://hu.dbpedia.org/resource/III._Malcolm_skót_király","http://xmlns.com/foaf/0.1/name","Máel Coluim mac Donnchada"
"http://hu.dbpedia.org/resource/III._Malcolm_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cquote"
"http://hu.dbpedia.org/resource/III._Malcolm_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/III._Malcolm_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/III._Malcolm_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skócia_uralkodója"
"http://hu.dbpedia.org/resource/III._Malcolm_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/III._Malcolm_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/III._Malcolm_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/III._Malcolm_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/III._Malcolm_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/III._Malcolm_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/III._Malcolm_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/III._Malcolm_skót_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Lulach_skót_király"
"http://hu.dbpedia.org/resource/III._Malcolm_skót_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Lulach_skót_király"
"http://hu.dbpedia.org/resource/III._Malcolm_skót_király","http://hu.dbpedia.org/property/gyermekei","I. Dávid király"
"http://hu.dbpedia.org/resource/III._Malcolm_skót_király","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/III._Malcolm_skót_király","http://hu.dbpedia.org/property/gyermekei",1
"http://hu.dbpedia.org/resource/III._Malcolm_skót_király","http://hu.dbpedia.org/property/gyermekei","Mária"
"http://hu.dbpedia.org/resource/III._Malcolm_skót_király","http://hu.dbpedia.org/property/gyermekei","I. Sándor király"
