"subject","predicate","object"
"http://hu.dbpedia.org/resource/Das_alte_Karussell","http://www.w3.org/2000/01/rdf-schema#label","Das alte Karussell"
"http://hu.dbpedia.org/resource/Das_alte_Karussell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nxgd_"
"http://hu.dbpedia.org/resource/Das_alte_Karussell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_az_1956-os_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Das_alte_Karussell","http://dbpedia.org/ontology/wikiPageID",806739
"http://hu.dbpedia.org/resource/Das_alte_Karussell","http://dbpedia.org/ontology/wikiPageRevisionID",21756665
"http://hu.dbpedia.org/resource/Das_alte_Karussell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=3YK9zMKhAF8"
"http://hu.dbpedia.org/resource/Das_alte_Karussell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110606041834/http:/www.diggiloo.net/%3F1956ch1"
"http://hu.dbpedia.org/resource/Das_alte_Karussell","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F1956ch1"
"http://hu.dbpedia.org/resource/Das_alte_Karussell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Das_alte_Karussell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Das_alte_Karussell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Das_alte_Karussell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Das_alte_Karussell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Das_alte_Karussell","http://hu.dbpedia.org/property/cím","Das alte Karussell"
"http://hu.dbpedia.org/resource/Das_alte_Karussell","http://hu.dbpedia.org/property/dalszerző","Georg Benz Stahl"
"http://hu.dbpedia.org/resource/Das_alte_Karussell","http://hu.dbpedia.org/property/döntő","nincs adat"
"http://hu.dbpedia.org/resource/Das_alte_Karussell","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lys_Assia"
"http://hu.dbpedia.org/resource/Das_alte_Karussell","http://hu.dbpedia.org/property/honlap","http://diggiloo.net/%3F1956ch1"
"http://hu.dbpedia.org/resource/Das_alte_Karussell","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Refrain"
"http://hu.dbpedia.org/resource/Das_alte_Karussell","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Das_alte_Karussell","http://hu.dbpedia.org/property/ország","Svájc"
"http://hu.dbpedia.org/resource/Das_alte_Karussell","http://hu.dbpedia.org/property/szövegíró","Georg Benz Stahl"
"http://hu.dbpedia.org/resource/Das_alte_Karussell","http://hu.dbpedia.org/property/év",1956
"http://hu.dbpedia.org/resource/Das_alte_Karussell","http://hu.dbpedia.org/property/karmester","Fernando Paggi"
"http://hu.dbpedia.org/resource/Das_alte_Karussell","http://dbpedia.org/ontology/abstract","A Das alte Karussell (magyarul: Az öreg körhinta) című dal képviselte Svájcot az 1956-os Eurovíziós Dalfesztiválon. A dalt a svájci Lys Assia adta elő német nyelven. Ez volt Svájc első szereplése a versenyen. A dal az április 28-án tartott svájci nemzeti döntőn nyerte el az indulás jogát. Az 1956-os versenyen rendhagyó módon mindegyik ország két dallal vett részt. A másik svájci induló, és a későbbi győztes, a Refrain című dal volt, melyet szintén Lys Assia adott elő. A dal a francia sanzonok stílusában íródott, melyben az énekes a címben szereplő öreg körhintát jellemzi. A május 24-én rendezett döntőben a fellépési sorrendben másodikként adták elő, a holland Jetty Paerl De vogels van Holland című dala után, és a belga Fud Leclerc Messieurs les noyés de la Seine című dala előtt. Az 1956-os verseny volt az egyetlen, ahol nem tartottak nyílt szavazást, hanem a szavazatok összesítése utána a zsűri elnöke bejelentette, hogy melyik dal végzett az első helyen. A győztes az énekesnő másik dala volt, így azt, hogy ez a dal milyen eredményt ért el a szavazás során, nem lehet tudni."
"http://hu.dbpedia.org/resource/Das_alte_Karussell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Das_alte_Karussell?oldid=21756665&ns=0"
"http://hu.dbpedia.org/resource/Das_alte_Karussell","http://dbpedia.org/ontology/wikiPageLength",2344
"http://hu.dbpedia.org/resource/Das_alte_Karussell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Das_alte_Karussell"
"http://hu.dbpedia.org/resource/Refrain","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Das_alte_Karussell"
"http://hu.wikipedia.org/wiki/Das_alte_Karussell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Das_alte_Karussell"
