"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_Szilvia","http://www.w3.org/2000/01/rdf-schema#label","Szabó Szilvia"
"http://hu.dbpedia.org/resource/Szabó_Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kajakozók"
"http://hu.dbpedia.org/resource/Szabó_Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szabó_Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Szabó_Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Szabó_Szilvia","http://dbpedia.org/ontology/wikiPageID",1574000
"http://hu.dbpedia.org/resource/Szabó_Szilvia","http://dbpedia.org/ontology/wikiPageRevisionID",21346193
"http://hu.dbpedia.org/resource/Szabó_Szilvia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170628225528/http:/kataca.hu/sport/kajakkenu/nkajak4/szabosz.html"
"http://hu.dbpedia.org/resource/Szabó_Szilvia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180823174303/http:/kajakkenusport.hu/orokos-bajnok/szabo-szilvia/"
"http://hu.dbpedia.org/resource/Szabó_Szilvia","http://dbpedia.org/ontology/wikiPageExternalLink","http://olimpia.hu/champdata/details/id/25739/m/612"
"http://hu.dbpedia.org/resource/Szabó_Szilvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szabó_Szilvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabó_Szilvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Szabó_Szilvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Szabó_Szilvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Szabó_Szilvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szabó_Szilvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Szabó_Szilvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Szabó_Szilvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kajak-kenus_infobox"
"http://hu.dbpedia.org/resource/Szabó_Szilvia","http://hu.dbpedia.org/property/név","Szabó Szilvia"
"http://hu.dbpedia.org/resource/Szabó_Szilvia","http://hu.dbpedia.org/property/klub","Újpesti Dózsa, Tiszaújváros, BSE-ESMA"
"http://hu.dbpedia.org/resource/Szabó_Szilvia","http://hu.dbpedia.org/property/versenyszám","kajak"
"http://hu.dbpedia.org/resource/Szabó_Szilvia","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyar_állampolgárság"
"http://hu.dbpedia.org/resource/Szabó_Szilvia","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szabó_Szilvia","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szabó_Szilvia","http://dbpedia.org/ontology/abstract","Szabó Szilvia (Budapest, 1978. október 24. –) háromszoros olimpiai ezüstérmes, tizenháromszoros világbajnok, kilencszeres Európa-bajnok magyar kajakozó."
"http://hu.dbpedia.org/resource/Szabó_Szilvia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_Szilvia?oldid=21346193&ns=0"
"http://hu.dbpedia.org/resource/Szabó_Szilvia","http://dbpedia.org/ontology/wikiPageLength",5451
"http://hu.dbpedia.org/resource/Szabó_Szilvia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_Szilvia"
"http://hu.wikipedia.org/wiki/Szabó_Szilvia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_Szilvia"
