"subject","predicate","object"
"http://hu.dbpedia.org/resource/Věra_Bílá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Věra_Bílá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Věra_Bílá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Věra_Bílá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Věra_Bílá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Věra_Bílá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Věra_Bílá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Věra_Bílá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Věra_Bílá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Věra_Bílá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Věra_Bílá","http://www.w3.org/2000/01/rdf-schema#label","Věra Bílá"
"http://hu.dbpedia.org/resource/Věra_Bílá","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Plzeň"
"http://hu.dbpedia.org/resource/Věra_Bílá","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Csehország"
"http://hu.dbpedia.org/resource/Věra_Bílá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romák"
"http://hu.dbpedia.org/resource/Věra_Bílá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_nők"
"http://hu.dbpedia.org/resource/Věra_Bílá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_énekesek"
"http://hu.dbpedia.org/resource/Věra_Bílá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Věra_Bílá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Věra_Bílá","http://dbpedia.org/ontology/wikiPageID",1620425
"http://hu.dbpedia.org/resource/Věra_Bílá","http://dbpedia.org/ontology/wikiPageRevisionID",21112946
"http://hu.dbpedia.org/resource/Věra_Bílá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Věra_Bílá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Věra_Bílá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Cseh_életrajz"
"http://hu.dbpedia.org/resource/Věra_Bílá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Věra_Bílá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Věra_Bílá","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Věra_Bílá","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rokycany_(Rokycanyi_járás)"
"http://hu.dbpedia.org/resource/Věra_Bílá","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Csehország"
"http://hu.dbpedia.org/resource/Věra_Bílá","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Plzeň"
"http://hu.dbpedia.org/resource/Věra_Bílá","http://dbpedia.org/ontology/abstract","Věra Bílá (Rokycany, 1954. május 22. – Plzeň, 2019. március 12.) cseh-roma énekesnő."
"http://hu.dbpedia.org/resource/Věra_Bílá","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Věra_Bílá?oldid=21112946&ns=0"
"http://hu.dbpedia.org/resource/Věra_Bílá","http://dbpedia.org/ontology/wikiPageLength",1491
"http://hu.dbpedia.org/resource/Věra_Bílá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Věra_Bílá"
"http://hu.wikipedia.org/wiki/Věra_Bílá","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Věra_Bílá"
