"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inocenc_Ladislav_Červinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Inocenc_Ladislav_Červinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Inocenc_Ladislav_Červinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Inocenc_Ladislav_Červinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Inocenc_Ladislav_Červinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Inocenc_Ladislav_Červinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Inocenc_Ladislav_Červinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Inocenc_Ladislav_Červinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Inocenc_Ladislav_Červinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Inocenc_Ladislav_Červinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Inocenc_Ladislav_Červinka","http://www.w3.org/2000/01/rdf-schema#label","Inocenc Ladislav Červinka"
"http://hu.dbpedia.org/resource/Inocenc_Ladislav_Červinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_régészek"
"http://hu.dbpedia.org/resource/Inocenc_Ladislav_Červinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brünniek"
"http://hu.dbpedia.org/resource/Inocenc_Ladislav_Červinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_született_személyek"
"http://hu.dbpedia.org/resource/Inocenc_Ladislav_Červinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Inocenc_Ladislav_Červinka","http://dbpedia.org/ontology/wikiPageID",1374431
"http://hu.dbpedia.org/resource/Inocenc_Ladislav_Červinka","http://dbpedia.org/ontology/wikiPageRevisionID",23825678
"http://hu.dbpedia.org/resource/Inocenc_Ladislav_Červinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Inocenc_Ladislav_Červinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Inocenc_Ladislav_Červinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Inocenc_Ladislav_Červinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Inocenc_Ladislav_Červinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Inocenc_Ladislav_Červinka","http://dbpedia.org/ontology/abstract","Inocenc Ladislav Červinka (Břest, 1869. február 1. – Brno, 1952. október 3.) a 19. század végének és a 20. század elejének legjelentősebb morva régésze, gyűjtő, tudományos szervező. A cseh numizmatika alapítója, történeti földrajzzal és honismerettel is foglalkozott."
"http://hu.dbpedia.org/resource/Inocenc_Ladislav_Červinka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inocenc_Ladislav_Červinka?oldid=23825678&ns=0"
"http://hu.dbpedia.org/resource/Inocenc_Ladislav_Červinka","http://dbpedia.org/ontology/wikiPageLength",4203
"http://hu.dbpedia.org/resource/Inocenc_Ladislav_Červinka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inocenc_Ladislav_Červinka"
"http://hu.wikipedia.org/wiki/Inocenc_Ladislav_Červinka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inocenc_Ladislav_Červinka"
