"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tres_Hombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Tres_Hombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tres_Hombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tres_Hombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tres_Hombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Tres_Hombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tres_Hombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Tres_Hombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Tres_Hombres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Tres_Hombres","http://www.w3.org/2000/01/rdf-schema#label","Tres Hombres"
"http://hu.dbpedia.org/resource/Tres_Hombres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jf_fj"
"http://hu.dbpedia.org/resource/Tres_Hombres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_nagylemezei"
"http://hu.dbpedia.org/resource/Tres_Hombres","http://dbpedia.org/ontology/wikiPageID",825508
"http://hu.dbpedia.org/resource/Tres_Hombres","http://dbpedia.org/ontology/wikiPageRevisionID",22863094
"http://hu.dbpedia.org/resource/Tres_Hombres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r22726"
"http://hu.dbpedia.org/resource/Tres_Hombres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Tres_Hombres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tres_Hombres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tres_Hombres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZZ_Top"
"http://hu.dbpedia.org/resource/Tres_Hombres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Tres_Hombres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Tres_Hombres","http://hu.dbpedia.org/property/cím","Tres Hombres"
"http://hu.dbpedia.org/resource/Tres_Hombres","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/ZZ_Top"
"http://hu.dbpedia.org/resource/Tres_Hombres","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/ZZ_Top"
"http://hu.dbpedia.org/resource/Tres_Hombres","http://hu.dbpedia.org/property/előző","Rio Grande Mud"
"http://hu.dbpedia.org/resource/Tres_Hombres","http://hu.dbpedia.org/property/felvételek","Brian Studios, Ardent Studios, Memphis"
"http://hu.dbpedia.org/resource/Tres_Hombres","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Tres_Hombres","http://hu.dbpedia.org/property/headline","Bónuszdalok a 2006-os kiadásról"
"http://hu.dbpedia.org/resource/Tres_Hombres","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Tres_Hombres","http://hu.dbpedia.org/property/hossz","2012.0"
"http://hu.dbpedia.org/resource/Tres_Hombres","http://hu.dbpedia.org/property/jelenlegi","Tres Hombres"
"http://hu.dbpedia.org/resource/Tres_Hombres","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/London_Records"
"http://hu.dbpedia.org/resource/Tres_Hombres","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Tres_Hombres","http://hu.dbpedia.org/property/következő","Fandango!"
"http://hu.dbpedia.org/resource/Tres_Hombres","http://hu.dbpedia.org/property/length","203.0"
"http://hu.dbpedia.org/resource/Tres_Hombres","http://hu.dbpedia.org/property/length","152.0"
"http://hu.dbpedia.org/resource/Tres_Hombres","http://hu.dbpedia.org/property/length","179.0"
"http://hu.dbpedia.org/resource/Tres_Hombres","http://hu.dbpedia.org/property/length","284.0"
"http://hu.dbpedia.org/resource/Tres_Hombres","http://hu.dbpedia.org/property/length","232.0"
"http://hu.dbpedia.org/resource/Tres_Hombres","http://hu.dbpedia.org/property/length","162.0"
"http://hu.dbpedia.org/resource/Tres_Hombres","http://hu.dbpedia.org/property/length","194.0"
"http://hu.dbpedia.org/resource/Tres_Hombres","http://hu.dbpedia.org/property/length","210.0"
"http://hu.dbpedia.org/resource/Tres_Hombres","http://hu.dbpedia.org/property/length","243.0"
"http://hu.dbpedia.org/resource/Tres_Hombres","http://hu.dbpedia.org/property/length","245.0"
"http://hu.dbpedia.org/resource/Tres_Hombres","http://hu.dbpedia.org/property/length","189.0"
"http://hu.dbpedia.org/resource/Tres_Hombres","http://hu.dbpedia.org/property/length","213.0"
"http://hu.dbpedia.org/resource/Tres_Hombres","http://hu.dbpedia.org/property/megjelent",1973
"http://hu.dbpedia.org/resource/Tres_Hombres","http://hu.dbpedia.org/property/note","koncertfelvétel"
