"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harvey_Pekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harvey_Pekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harvey_Pekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harvey_Pekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harvey_Pekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harvey_Pekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harvey_Pekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harvey_Pekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harvey_Pekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harvey_Pekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harvey_Pekar","http://www.w3.org/2000/01/rdf-schema#label","Harvey Pekar"
"http://hu.dbpedia.org/resource/Harvey_Pekar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fcp4"
"http://hu.dbpedia.org/resource/Harvey_Pekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eisner-díjra_jelölt_írók"
"http://hu.dbpedia.org/resource/Harvey_Pekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Harvey_Pekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenekritikusok"
"http://hu.dbpedia.org/resource/Harvey_Pekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clevelandiek"
"http://hu.dbpedia.org/resource/Harvey_Pekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényalkotók"
"http://hu.dbpedia.org/resource/Harvey_Pekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Harvey_Pekar","http://dbpedia.org/ontology/wikiPageID",762590
"http://hu.dbpedia.org/resource/Harvey_Pekar","http://dbpedia.org/ontology/wikiPageRevisionID",23538789
"http://hu.dbpedia.org/resource/Harvey_Pekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harvey_Pekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Harvey_Pekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harvey_Pekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harvey_Pekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lambiek"
"http://hu.dbpedia.org/resource/Harvey_Pekar","http://dbpedia.org/ontology/abstract","Harvey Lawrence Pekar (Cleveland, 1939. október 8. – Cleveland Heights, Ohio, 2010. július 12.) amerikai képregényíró, zenekritikus. című képregénye Robert Crumb, , , , , , , és Joe Sacco rajzolók közreműködésével 1976 és 2008 között jelent meg. A füzet történetei Pekar mindennapi életének mozzanatait örökítették meg nagyfokú realizmussal. A képregényen és Pekar életpályáján alapuló, többszörösen díjnyertes filmet 2003-ban mutatták be. Az American Splendor mellett Pekar más, szintén kritikailag elismert munkái a rajzolóval közös című képregénye, melyben fiatal éveit, valamint feleségével, és rajzolóval közös című munkája, melyben a rákkal való küzdelmét örökítette meg. 2010-ben az online magazinban indított webképregényt címen."
"http://hu.dbpedia.org/resource/Harvey_Pekar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harvey_Pekar?oldid=23538789&ns=0"
"http://hu.dbpedia.org/resource/Harvey_Pekar","http://dbpedia.org/ontology/wikiPageLength",1680
"http://hu.dbpedia.org/resource/Harvey_Pekar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harvey_Pekar"
"http://hu.wikipedia.org/wiki/Harvey_Pekar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harvey_Pekar"
