"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zorán-koncert_–_Budapest_Sportaréna_2003_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zorán-koncert_–_Budapest_Sportaréna_2003_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zorán-koncert_–_Budapest_Sportaréna_2003_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Zorán-koncert_–_Budapest_Sportaréna_2003_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Zorán-koncert_–_Budapest_Sportaréna_2003_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zorán-koncert_–_Budapest_Sportaréna_2003_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zorán-koncert_–_Budapest_Sportaréna_2003_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Zorán-koncert_–_Budapest_Sportaréna_2003_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Zorán-koncert_–_Budapest_Sportaréna_2003_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Zorán-koncert_–_Budapest_Sportaréna_2003_(album)","http://www.w3.org/2000/01/rdf-schema#label","Zorán-koncert – Budapest Sportaréna 2003 (album)"
"http://hu.dbpedia.org/resource/Zorán-koncert_–_Budapest_Sportaréna_2003_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Zorán-koncert_–_Budapest_Sportaréna_2003_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_nagylemezei"
"http://hu.dbpedia.org/resource/Zorán-koncert_–_Budapest_Sportaréna_2003_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zorán-albumok"
"http://hu.dbpedia.org/resource/Zorán-koncert_–_Budapest_Sportaréna_2003_(album)","http://dbpedia.org/ontology/wikiPageID",352587
"http://hu.dbpedia.org/resource/Zorán-koncert_–_Budapest_Sportaréna_2003_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22861608
"http://hu.dbpedia.org/resource/Zorán-koncert_–_Budapest_Sportaréna_2003_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoran.hu/cikk.php%3Fid=688"
"http://hu.dbpedia.org/resource/Zorán-koncert_–_Budapest_Sportaréna_2003_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-album"
"http://hu.dbpedia.org/resource/Zorán-koncert_–_Budapest_Sportaréna_2003_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Zorán-koncert_–_Budapest_Sportaréna_2003_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Zorán-koncert_–_Budapest_Sportaréna_2003_(album)","http://hu.dbpedia.org/property/cím","Zorán-koncert – Budapest Sportaréna 2003"
"http://hu.dbpedia.org/resource/Zorán-koncert_–_Budapest_Sportaréna_2003_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sztevanovity_Zorán"
"http://hu.dbpedia.org/resource/Zorán-koncert_–_Budapest_Sportaréna_2003_(album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Zorán/Ritkaságok"
"http://hu.dbpedia.org/resource/Zorán-koncert_–_Budapest_Sportaréna_2003_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Zorán-koncert_–_Budapest_Sportaréna_2003_(album)","http://hu.dbpedia.org/property/felvételek",2003
"http://hu.dbpedia.org/resource/Zorán-koncert_–_Budapest_Sportaréna_2003_(album)","http://hu.dbpedia.org/property/jelenlegi","Zorán-koncert – Budapest Sportaréna 2003"
"http://hu.dbpedia.org/resource/Zorán-koncert_–_Budapest_Sportaréna_2003_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Zorán-koncert_–_Budapest_Sportaréna_2003_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/Zorán-koncert_–_Budapest_Sportaréna_2003_(album)","http://hu.dbpedia.org/property/kritikák","* Rockinform"
"http://hu.dbpedia.org/resource/Zorán-koncert_–_Budapest_Sportaréna_2003_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Zorán-koncert_–_Budapest_Sportaréna_2003_(album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Közös_szavakból"
"http://hu.dbpedia.org/resource/Zorán-koncert_–_Budapest_Sportaréna_2003_(album)","http://hu.dbpedia.org/property/megjelent",2003
"http://hu.dbpedia.org/resource/Zorán-koncert_–_Budapest_Sportaréna_2003_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Zorán-koncert_–_Budapest_Sportaréna_2003_(album)","http://dbpedia.org/ontology/abstract","A Zorán-koncert – Budapest Sportaréna 2003 Zorán koncertalbuma. 2003-ban jelent meg, az énekes 2003. április 25-ei koncertjén rögzítették a Budapest Sportarénában. A koncertet DVD-n is kiadták azonos címmel."
"http://hu.dbpedia.org/resource/Zorán-koncert_–_Budapest_Sportaréna_2003_(album)","http://dbpedia.org/ontology/review","http://www.zoran.hu/cikk.php%3Fid=688"
"http://hu.dbpedia.org/resource/Zorán-koncert_–_Budapest_Sportaréna_2003_(album)","http://dbpedia.org/ontology/title","Zorán-koncert – Budapest Sportaréna 2003"
"http://hu.dbpedia.org/resource/Zorán-koncert_–_Budapest_Sportaréna_2003_(album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Zorán-koncert_–_Budapest_Sportaréna_2003_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sztevanovity_Zorán"
"http://hu.dbpedia.org/resource/Zorán-koncert_–_Budapest_Sportaréna_2003_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Zorán/Ritkaságok"
"http://hu.dbpedia.org/resource/Zorán-koncert_–_Budapest_Sportaréna_2003_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/Zorán-koncert_–_Budapest_Sportaréna_2003_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Közös_szavakból"
"http://hu.dbpedia.org/resource/Zorán-koncert_–_Budapest_Sportaréna_2003_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zorán-koncert_–_Budapest_Sportaréna_2003_(album)?oldid=22861608&ns=0"
"http://hu.dbpedia.org/resource/Zorán-koncert_–_Budapest_Sportaréna_2003_(album)","http://dbpedia.org/ontology/wikiPageLength",1805
"http://hu.dbpedia.org/resource/Zorán-koncert_–_Budapest_Sportaréna_2003_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zorán-koncert_–_Budapest_Sportaréna_2003_(album)"
