"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aalen_Hauptbahnhof","http://www.w3.org/2000/01/rdf-schema#label","Aalen Hauptbahnhof"
"http://hu.dbpedia.org/resource/Aalen_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_főpályaudvarok"
"http://hu.dbpedia.org/resource/Aalen_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_vasútállomásai"
"http://hu.dbpedia.org/resource/Aalen_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Aalen_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageID",1642650
"http://hu.dbpedia.org/resource/Aalen_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageRevisionID",22586571
"http://hu.dbpedia.org/resource/Aalen_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.openrailwaymap.org/%3Flang=de&lat=48.84095240335124&lon=10.100877285003662&zoom=15&style=standard"
"http://hu.dbpedia.org/resource/Aalen_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Aalen_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aalen_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Aalen_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-Bahn_Stuttgart"
"http://hu.dbpedia.org/resource/Aalen_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Aalen_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Aalen_Hauptbahnhof","http://hu.dbpedia.org/property/képaláírás","Az állomás épülete"
"http://hu.dbpedia.org/resource/Aalen_Hauptbahnhof","http://hu.dbpedia.org/property/név","Aalen Hauptbahnhof"
"http://hu.dbpedia.org/resource/Aalen_Hauptbahnhof","http://dbpedia.org/ontology/abstract","Aalen Hauptbahnhof 3. kategóriába tartozó vasútállomás Németországban, Baden-Württemberg tartományban, Aalen városában. Tulajdonosa a Deutsche Bahn."
"http://hu.dbpedia.org/resource/Aalen_Hauptbahnhof","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aalen_Hauptbahnhof?oldid=22586571&ns=0"
"http://hu.dbpedia.org/resource/Aalen_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageLength",3191
"http://hu.dbpedia.org/resource/Aalen_Hauptbahnhof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aalen_Hauptbahnhof"
"http://hu.dbpedia.org/resource/Bahnhof_Aalen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aalen_Hauptbahnhof"
"http://hu.wikipedia.org/wiki/Aalen_Hauptbahnhof","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aalen_Hauptbahnhof"
