"subject","predicate","object"
"http://hu.dbpedia.org/resource/AN–94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/AN–94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/AN–94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/AN–94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/AN–94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/AN–94","http://www.w3.org/2000/01/rdf-schema#label","AN–94"
"http://hu.dbpedia.org/resource/AN–94","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxqn2"
"http://hu.dbpedia.org/resource/AN–94","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépkarabélyok"
"http://hu.dbpedia.org/resource/AN–94","http://dbpedia.org/ontology/wikiPageID",109803
"http://hu.dbpedia.org/resource/AN–94","http://dbpedia.org/ontology/wikiPageRevisionID",23586192
"http://hu.dbpedia.org/resource/AN–94","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.izhmash.ru"
"http://hu.dbpedia.org/resource/AN–94","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061003081918/http:/world.guns.ru/assault/as08tech-e.htm"
"http://hu.dbpedia.org/resource/AN–94","http://xmlns.com/foaf/0.1/name","AN–94 Abakan"
"http://hu.dbpedia.org/resource/AN–94","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/AN–94","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/AN–94","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/AN–94","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/AN–94","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/AN–94","http://hu.dbpedia.org/property/csőhossz",405
"http://hu.dbpedia.org/resource/AN–94","http://hu.dbpedia.org/property/hossz","728.0"
"http://hu.dbpedia.org/resource/AN–94","http://hu.dbpedia.org/property/hossz","943.0"
"http://hu.dbpedia.org/resource/AN–94","http://hu.dbpedia.org/property/irányzék","diopter vagy optikai"
"http://hu.dbpedia.org/resource/AN–94","http://hu.dbpedia.org/property/kép","Опытный образец автомата АН-94, в источниках упоминается как ЛИ-291 - Танковому Биатлону-2014 02.jpg"
"http://hu.dbpedia.org/resource/AN–94","http://hu.dbpedia.org/property/lőszer",5.45
"http://hu.dbpedia.org/resource/AN–94","http://hu.dbpedia.org/property/név","AN–94 Abakan"
"http://hu.dbpedia.org/resource/AN–94","http://hu.dbpedia.org/property/sebesség",900
"http://hu.dbpedia.org/resource/AN–94","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Gennagyij_Nyikolajevics_Nyikonov"
