"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._János,_Blois_grófja","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja"
"http://hu.dbpedia.org/resource/II._János,_Blois_grófja","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja"
"http://hu.dbpedia.org/resource/II._János,_Blois_grófja","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja"
"http://hu.dbpedia.org/resource/II._Lajos,_Blois_grófja","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja"
"http://hu.dbpedia.org/resource/II._Lajos,_Blois_grófja","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja"
"http://hu.dbpedia.org/resource/II._Lajos,_Blois_grófja","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja"
"http://hu.dbpedia.org/resource/II._Lajos,_Blois_grófja","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja"
"http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja","http://www.w3.org/2000/01/rdf-schema#label","III. Lajos, Blois grófja"
"http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1372-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blois_grófjai"
"http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Châtillon-ház"
"http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja","http://dbpedia.org/ontology/wikiPageID",1665747
"http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja","http://dbpedia.org/ontology/wikiPageRevisionID",21974699
"http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja","http://dbpedia.org/ontology/wikiPageExternalLink","http://francebalade.free.fr/blois/ctblois2.htm"
"http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja","http://xmlns.com/foaf/0.1/name","III. Lajos"
"http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja","http://xmlns.com/foaf/0.1/name","grófja"
"http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blois-i_gróf"
"http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Lajos,_Blois_grófja"
"http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Lajos,_Blois_grófja"
"http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja","http://hu.dbpedia.org/property/halálozásiDátum",1372
"http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._János,_Blois_grófja"
"http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja","http://hu.dbpedia.org/property/megnevezés","grófja"
"http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja","http://hu.dbpedia.org/property/név","III. Lajos"
"http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja","http://hu.dbpedia.org/property/uralkodásKezdete",1346
"http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja","http://hu.dbpedia.org/property/uralkodásVége",1372
"http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Châtillon-ház"
"http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._János,_Blois_grófja"
"http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja","http://hu.dbpedia.org/property/állam","Blois"
"http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja","http://hu.dbpedia.org/property/édesanya","Avesnes-i Jane"
"http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Lajos,_Blois_grófja"
"http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja","http://hu.dbpedia.org/property/évek",1346
"http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja","http://dbpedia.org/ontology/abstract","III. Lajos (franciául: Louis III. de Blois-Châtillon) francia nemesúr, Blois grófja és Avesnes ura 1346 és 1372 között."
"http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Lajos,_Blois_grófja"
"http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Lajos,_Blois_grófja"
"http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Blois"
"http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._János,_Blois_grófja"
"http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/III._Lajos,_Blois_grófja?oldid=21974699&ns=0"
"http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja","http://dbpedia.org/ontology/wikiPageLength",1211
"http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/III._Lajos,_Blois_grófja"
"http://hu.wikipedia.org/wiki/III._Lajos,_Blois_grófja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja"
