"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_du_Vésinet-Centre","http://www.w3.org/2000/01/rdf-schema#label","Gare du Vésinet-Centre"
"http://hu.dbpedia.org/resource/Gare_du_Vésinet-Centre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c_9_g"
"http://hu.dbpedia.org/resource/Gare_du_Vésinet-Centre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_du_Vésinet-Centre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_du_Vésinet-Centre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RER_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_du_Vésinet-Centre","http://dbpedia.org/ontology/wikiPageID",1170134
"http://hu.dbpedia.org/resource/Gare_du_Vésinet-Centre","http://dbpedia.org/ontology/wikiPageRevisionID",19673895
"http://hu.dbpedia.org/resource/Gare_du_Vésinet-Centre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_du_Vésinet-Centre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_du_Vésinet-Centre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Île-de-France_közlekedése"
"http://hu.dbpedia.org/resource/Gare_du_Vésinet-Centre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_du_Vésinet-Centre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_du_Vésinet-Centre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_du_Vésinet-Centre","http://hu.dbpedia.org/property/név","Gare du Vésinet-Centre"
"http://hu.dbpedia.org/resource/Gare_du_Vésinet-Centre","http://dbpedia.org/ontology/abstract","Gare du Vésinet-Centre vasútállomás és RER állomás Franciaországban, Le Vésinet településen."
"http://hu.dbpedia.org/resource/Gare_du_Vésinet-Centre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_du_Vésinet-Centre?oldid=19673895&ns=0"
"http://hu.dbpedia.org/resource/Gare_du_Vésinet-Centre","http://dbpedia.org/ontology/wikiPageLength",2091
"http://hu.dbpedia.org/resource/Gare_du_Vésinet-Centre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_du_Vésinet-Centre"
"http://hu.wikipedia.org/wiki/Gare_du_Vésinet-Centre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_du_Vésinet-Centre"
