"subject","predicate","object"
"http://hu.dbpedia.org/resource/Detektívka","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Hodina_slovenčiny"
"http://hu.dbpedia.org/resource/Detektívka","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Hodina_slovenčiny"
"http://hu.dbpedia.org/resource/Elán_3","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Hodina_slovenčiny"
"http://hu.dbpedia.org/resource/Elán_3","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Hodina_slovenčiny"
"http://hu.dbpedia.org/resource/Hodina_slovenčiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hodina_slovenčiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hodina_slovenčiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hodina_slovenčiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hodina_slovenčiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Hodina_slovenčiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Hodina_slovenčiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hodina_slovenčiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hodina_slovenčiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Hodina_slovenčiny","http://www.w3.org/2000/01/rdf-schema#label","Hodina slovenčiny"
"http://hu.dbpedia.org/resource/Hodina_slovenčiny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elán-albumok"
"http://hu.dbpedia.org/resource/Hodina_slovenčiny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_nagylemezei"
"http://hu.dbpedia.org/resource/Hodina_slovenčiny","http://dbpedia.org/ontology/wikiPageID",1073273
"http://hu.dbpedia.org/resource/Hodina_slovenčiny","http://dbpedia.org/ontology/wikiPageRevisionID",23462082
"http://hu.dbpedia.org/resource/Hodina_slovenčiny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hodina_slovenčiny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Hodina_slovenčiny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elán"
"http://hu.dbpedia.org/resource/Hodina_slovenčiny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hodina_slovenčiny","http://hu.dbpedia.org/property/cím",""
"http://hu.dbpedia.org/resource/Hodina_slovenčiny","http://hu.dbpedia.org/property/cím","Hodina slovenčiny"
