"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ancre_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ancre_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ancre_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ancre_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ancre_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Ancre_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Ancre_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Ancre_Hill","http://www.w3.org/2000/01/rdf-schema#label","Ancre Hill"
"http://hu.dbpedia.org/resource/Ancre_Hill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j64n9x"
"http://hu.dbpedia.org/resource/Ancre_Hill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monmouth"
"http://hu.dbpedia.org/resource/Ancre_Hill","http://dbpedia.org/ontology/wikiPageID",930421
"http://hu.dbpedia.org/resource/Ancre_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",21865433
"http://hu.dbpedia.org/resource/Ancre_Hill","http://xmlns.com/foaf/0.1/name","Ancre Hill Estates"
"http://hu.dbpedia.org/resource/Ancre_Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wales"
"http://hu.dbpedia.org/resource/Ancre_Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Ancre_Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ancre_Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Ancre_Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ancre_Hill","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Monmouth"
"http://hu.dbpedia.org/resource/Ancre_Hill","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/Ancre_Hill","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/Ancre_Hill","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Ancre_Hill","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Ancre_Hill","http://hu.dbpedia.org/property/kép","Ancre Hill Estate Rock field Road Monmouth July 2006.jpg"
"http://hu.dbpedia.org/resource/Ancre_Hill","http://hu.dbpedia.org/property/képaláírás","Az Ancre Hill légifelvételen"
"http://hu.dbpedia.org/resource/Ancre_Hill","http://hu.dbpedia.org/property/név","Ancre Hill Estates"
"http://hu.dbpedia.org/resource/Ancre_Hill","http://hu.dbpedia.org/property/pozíciósTérkép","Wales"
"http://hu.dbpedia.org/resource/Ancre_Hill","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Ancre_Hill","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/Ancre_Hill","http://hu.dbpedia.org/property/szélességiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Ancre_Hill","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Ancre_Hill","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Ancre_Hill","http://hu.dbpedia.org/property/építésÉve",2006
"http://hu.dbpedia.org/resource/Ancre_Hill","http://dbpedia.org/ontology/abstract","Az Ancre Hill Estates vagy más néven Ancre Hill Vineyard egy családi szőlőskert és pincészet a walesi Monmouth határában. Az Ancre Hill épületében különböző rendezvényeket szerveznek, részben szállodaként működik. A birtok tulajdonképpen két részből áll: a hat ár kiterjedésű Folly View és a három áras Town Site. A birtok központi részén áll az egykori udvarház. A birtok déli lejtésű. Ennek valamint meszes talajának köszönhetően kiválóan megfelel a szőlészet céljaira. Az első szőlőtőkéket 2006-ban ültették. 2011-ben módszereket vezettek be. A birtokon élt a 19. század közepén Matilda Jones, akinek támogatásával 1868-ban megnyitotta kapuit a helyi, úgynevezett Working Men’s Free Institute székhelye (ma 1 Monk Street). 2010-ben a birtokokon, 2009-ben termelt közepesen száraz fehér bort (angolul: Medium Dry White) a The Daily Telegraph beválasztotta az ország tíz legjobb bora közé. A 2010-es londoni nemzetközi borvásáron az Ancre Hill elnyerte a 2008 legjobb walesi regionális fehér bora címet. A legjobb angol és walesi bor kiválasztására rendezett 2010-es versenyen az Ancre Hill száraz fehér bora ezüst díjat nyert, míg a közepesen száraz fehér bort bronz medállal tüntették ki."
"http://hu.dbpedia.org/resource/Ancre_Hill","http://dbpedia.org/ontology/address","Monmouth"
"http://hu.dbpedia.org/resource/Ancre_Hill","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ancre_Hill?oldid=21865433&ns=0"
"http://hu.dbpedia.org/resource/Ancre_Hill","http://dbpedia.org/ontology/wikiPageLength",3801
"http://hu.dbpedia.org/resource/Ancre_Hill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ancre_Hill"
"http://hu.dbpedia.org/resource/Ancre_Hill_Estates","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ancre_Hill"
