"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bojana-templom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bojana-templom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Bojana-templom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bojana-templom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Bojana-templom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bojana-templom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bojana-templom","http://www.w3.org/2000/01/rdf-schema#label","Bojana-templom"
"http://hu.dbpedia.org/resource/Bojana-templom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hr73"
"http://hu.dbpedia.org/resource/Bojana-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Bojana-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Bojana-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Bojana-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_építmények"
"http://hu.dbpedia.org/resource/Bojana-templom","http://dbpedia.org/ontology/wikiPageID",99395
"http://hu.dbpedia.org/resource/Bojana-templom","http://dbpedia.org/ontology/wikiPageRevisionID",23559907
"http://hu.dbpedia.org/resource/Bojana-templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060211090332/http:/www.seebg.net/BoianskaCarkva/indexA.html"
"http://hu.dbpedia.org/resource/Bojana-templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boyanachurch.org/"
"http://hu.dbpedia.org/resource/Bojana-templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/42"
"http://hu.dbpedia.org/resource/Bojana-templom","http://xmlns.com/foaf/0.1/name","Bojana-templom"
"http://hu.dbpedia.org/resource/Bojana-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bojana-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Bojana-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bojana-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Bojana-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bojana-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bojana-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bojana-templom","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Bojana-templom","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
