"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alien_vs._Predator_–_A_Halál_a_Ragadozó_ellen","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Aliens_vs._Predator_–_A_Halál_a_Ragadozó_ellen_2."
"http://hu.dbpedia.org/resource/Alien_vs._Predator_–_A_Halál_a_Ragadozó_ellen","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Aliens_vs._Predator_–_A_Halál_a_Ragadozó_ellen_2."
"http://hu.dbpedia.org/resource/Aliens_vs._Predator_–_A_Halál_a_Ragadozó_ellen_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Aliens_vs._Predator_–_A_Halál_a_Ragadozó_ellen_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Aliens_vs._Predator_–_A_Halál_a_Ragadozó_ellen_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Aliens_vs._Predator_–_A_Halál_a_Ragadozó_ellen_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Aliens_vs._Predator_–_A_Halál_a_Ragadozó_ellen_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aliens_vs._Predator_–_A_Halál_a_Ragadozó_ellen_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Aliens_vs._Predator_–_A_Halál_a_Ragadozó_ellen_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Aliens_vs._Predator_–_A_Halál_a_Ragadozó_ellen_2.","http://www.w3.org/2000/01/rdf-schema#label","Aliens vs. Predator – A Halál a Ragadozó ellen 2."
"http://hu.dbpedia.org/resource/Aliens_vs._Predator_–_A_Halál_a_Ragadozó_ellen_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Aliens_vs._Predator_–_A_Halál_a_Ragadozó_ellen_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_filmjei"
"http://hu.dbpedia.org/resource/Aliens_vs._Predator_–_A_Halál_a_Ragadozó_ellen_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Aliens_vs._Predator_–_A_Halál_a_Ragadozó_ellen_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Aliens_vs._Predator_–_A_Halál_a_Ragadozó_ellen_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Aliens_vs._Predator_–_A_Halál_a_Ragadozó_ellen_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Aliens_vs._Predator_–_A_Halál_a_Ragadozó_ellen_2.","http://dbpedia.org/ontology/wikiPageID",274476
"http://hu.dbpedia.org/resource/Aliens_vs._Predator_–_A_Halál_a_Ragadozó_ellen_2.","http://dbpedia.org/ontology/wikiPageRevisionID",23557747
"http://hu.dbpedia.org/resource/Aliens_vs._Predator_–_A_Halál_a_Ragadozó_ellen_2.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/avp2/"
"http://hu.dbpedia.org/resource/Aliens_vs._Predator_–_A_Halál_a_Ragadozó_ellen_2.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080131194243/http:/index.hu/kultur/cinematrix/adatlap/20251"
"http://hu.dbpedia.org/resource/Aliens_vs._Predator_–_A_Halál_a_Ragadozó_ellen_2.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avp-r.com/"
"http://hu.dbpedia.org/resource/Aliens_vs._Predator_–_A_Halál_a_Ragadozó_ellen_2.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxofficemojo.com/movies/%3Fid=avp2.htm"
"http://hu.dbpedia.org/resource/Aliens_vs._Predator_–_A_Halál_a_Ragadozó_ellen_2.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0758730/"
"http://hu.dbpedia.org/resource/Aliens_vs._Predator_–_A_Halál_a_Ragadozó_ellen_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Aliens_vs._Predator_–_A_Halál_a_Ragadozó_ellen_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Aliens_vs._Predator_–_A_Halál_a_Ragadozó_ellen_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Aliens_vs._Predator_–_A_Halál_a_Ragadozó_ellen_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
