"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frankenmarkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Frankenmarkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Frankenmarkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Frankenmarkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frankenmarkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Frankenmarkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Frankenmarkt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Frankenmarkt","http://www.w3.org/2000/01/rdf-schema#label","Frankenmarkt"
"http://hu.dbpedia.org/resource/Frankenmarkt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria_települései"
"http://hu.dbpedia.org/resource/Frankenmarkt","http://dbpedia.org/ontology/wikiPageID",1594902
"http://hu.dbpedia.org/resource/Frankenmarkt","http://dbpedia.org/ontology/wikiPageRevisionID",23150283
"http://hu.dbpedia.org/resource/Frankenmarkt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frankenmarkt.at"
"http://hu.dbpedia.org/resource/Frankenmarkt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=41710&gemnam=Frankenmarkt"
"http://hu.dbpedia.org/resource/Frankenmarkt","http://xmlns.com/foaf/0.1/name","Frankenmarkt"
"http://hu.dbpedia.org/resource/Frankenmarkt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Frankenmarkt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Frankenmarkt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frankenmarkt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frankenmarkt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frankenmarkt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vöcklabrucki_járás_települései"
"http://hu.dbpedia.org/resource/Frankenmarkt","http://hu.dbpedia.org/property/kép","Pfarrkirche Frankenmarkt und Pfarrhof 2.jpg"
"http://hu.dbpedia.org/resource/Frankenmarkt","http://hu.dbpedia.org/property/képaláírás","A Szt. Miklós-plébániatemplom"
"http://hu.dbpedia.org/resource/Frankenmarkt","http://hu.dbpedia.org/property/név","Frankenmarkt"
"http://hu.dbpedia.org/resource/Frankenmarkt","http://hu.dbpedia.org/property/terület",18.41
"http://hu.dbpedia.org/resource/Frankenmarkt","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Frankenmarkt","http://hu.dbpedia.org/property/weboldal","www.frankenmarkt.at"
"http://hu.dbpedia.org/resource/Frankenmarkt","http://hu.dbpedia.org/property/irányítószám",4890
"http://hu.dbpedia.org/resource/Frankenmarkt","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Felső-Ausztria"
"http://hu.dbpedia.org/resource/Frankenmarkt","http://hu.dbpedia.org/property/körzethívószám",7684
"http://hu.dbpedia.org/resource/Frankenmarkt","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Vöcklabrucki_járás"
"http://hu.dbpedia.org/resource/Frankenmarkt","http://hu.dbpedia.org/property/rendszám","VB"
"http://hu.dbpedia.org/resource/Frankenmarkt","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Frankenmarkt","http://hu.dbpedia.org/property/tszf",536
"http://hu.dbpedia.org/resource/Frankenmarkt","http://dbpedia.org/ontology/abstract","Frankenmarkt osztrák mezőváros Felső-Ausztria Vöcklabrucki járásában. 2018 januárjában 3636 lakosa volt."
"http://hu.dbpedia.org/resource/Frankenmarkt","http://dbpedia.org/ontology/areaCode","07684"
