"subject","predicate","object"
"http://hu.dbpedia.org/resource/4606_Saheki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4606_Saheki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4606_Saheki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4606_Saheki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4606_Saheki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4606_Saheki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4606_Saheki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4606_Saheki","http://www.w3.org/2000/01/rdf-schema#label","4606 Saheki"
"http://hu.dbpedia.org/resource/4606_Saheki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yg1t5"
"http://hu.dbpedia.org/resource/4606_Saheki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4606_Saheki","http://dbpedia.org/ontology/wikiPageID",560834
"http://hu.dbpedia.org/resource/4606_Saheki","http://dbpedia.org/ontology/wikiPageRevisionID",13253038
"http://hu.dbpedia.org/resource/4606_Saheki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4606_Saheki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4606_Saheki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4606_Saheki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4606_Saheki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4606_Saheki","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.7
"http://hu.dbpedia.org/resource/4606_Saheki","http://hu.dbpedia.org/property/altNevek",1987
"http://hu.dbpedia.org/resource/4606_Saheki","http://hu.dbpedia.org/property/aphélium",371301062
"http://hu.dbpedia.org/resource/4606_Saheki","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4606_Saheki","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4606_Saheki","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4606_Saheki","http://hu.dbpedia.org/property/excentricitás",0.103
"http://hu.dbpedia.org/resource/4606_Saheki","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Geisei"
"http://hu.dbpedia.org/resource/4606_Saheki","http://hu.dbpedia.org/property/felfedezésIdeje",1987
"http://hu.dbpedia.org/resource/4606_Saheki","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4606_Saheki","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/4606_Saheki","http://hu.dbpedia.org/property/felszállóCsomó",241.417
"http://hu.dbpedia.org/resource/4606_Saheki","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4606_Saheki","http://hu.dbpedia.org/property/félNagytengely",336773739
"http://hu.dbpedia.org/resource/4606_Saheki","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4606_Saheki","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4606_Saheki","http://hu.dbpedia.org/property/inklináció",2.63
"http://hu.dbpedia.org/resource/4606_Saheki","http://hu.dbpedia.org/property/közepesAnomália",106.294
"http://hu.dbpedia.org/resource/4606_Saheki","http://hu.dbpedia.org/property/név",4606
"http://hu.dbpedia.org/resource/4606_Saheki","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4606_Saheki","http://hu.dbpedia.org/property/perihélium",302246416
"http://hu.dbpedia.org/resource/4606_Saheki","http://hu.dbpedia.org/property/perihéliumSzöge",251.625
"http://hu.dbpedia.org/resource/4606_Saheki","http://hu.dbpedia.org/property/periódus",1233.72
"http://hu.dbpedia.org/resource/4606_Saheki","http://hu.dbpedia.org/property/periódus",3.38
"http://hu.dbpedia.org/resource/4606_Saheki","http://dbpedia.org/ontology/abstract","A 4606 Saheki (ideiglenes jelöléssel 1987 UM1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1987. október 27-én."
"http://hu.dbpedia.org/resource/4606_Saheki","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/4606_Saheki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4606_Saheki?oldid=13253038&ns=0"
"http://hu.dbpedia.org/resource/4606_Saheki","http://dbpedia.org/ontology/wikiPageLength",1794
"http://hu.dbpedia.org/resource/4606_Saheki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4606_Saheki"
"http://hu.wikipedia.org/wiki/4606_Saheki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4606_Saheki"
