"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001-es_Copa_América","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Olímpico_Pascual_Guerrero"
"http://hu.dbpedia.org/resource/2011-es_U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Olímpico_Pascual_Guerrero"
"http://hu.dbpedia.org/resource/2015-ös_ifjúsági_atlétikai_világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Estadio_Olímpico_Pascual_Guerrero"
"http://hu.dbpedia.org/resource/América_de_Cali","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Olímpico_Pascual_Guerrero"
"http://hu.dbpedia.org/resource/América_de_Cali","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Estadio_Olímpico_Pascual_Guerrero"
"http://hu.dbpedia.org/resource/Estadio_Olímpico_Pascual_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Estadio_Olímpico_Pascual_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Estadio_Olímpico_Pascual_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Estadio_Olímpico_Pascual_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Estadio_Olímpico_Pascual_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Estadio_Olímpico_Pascual_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Estadio_Olímpico_Pascual_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Estadio_Olímpico_Pascual_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Estadio_Olímpico_Pascual_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Estadio_Olímpico_Pascual_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Estadio_Olímpico_Pascual_Guerrero","http://www.w3.org/2000/01/rdf-schema#label","Estadio Olímpico Pascual Guerrero"
"http://hu.dbpedia.org/resource/Estadio_Olímpico_Pascual_Guerrero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cali"
"http://hu.dbpedia.org/resource/Estadio_Olímpico_Pascual_Guerrero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Estadio_Olímpico_Pascual_Guerrero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Estadio_Olímpico_Pascual_Guerrero","http://dbpedia.org/ontology/wikiPageID",1528086
"http://hu.dbpedia.org/resource/Estadio_Olímpico_Pascual_Guerrero","http://dbpedia.org/ontology/wikiPageRevisionID",20557145
"http://hu.dbpedia.org/resource/Estadio_Olímpico_Pascual_Guerrero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Estadio_Olímpico_Pascual_Guerrero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Estadio_Olímpico_Pascual_Guerrero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Estadio_Olímpico_Pascual_Guerrero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estadio_Olímpico_Pascual_Guerrero","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Estadio_Olímpico_Pascual_Guerrero","http://hu.dbpedia.org/property/hosszúságiFok",76
"http://hu.dbpedia.org/resource/Estadio_Olímpico_Pascual_Guerrero","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Estadio_Olímpico_Pascual_Guerrero","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Estadio_Olímpico_Pascual_Guerrero","http://hu.dbpedia.org/property/kép","Estadio Pascual Guerrero visto desde Cristo Rey.jpg"
"http://hu.dbpedia.org/resource/Estadio_Olímpico_Pascual_Guerrero","http://hu.dbpedia.org/property/pozíciósTérkép","Cali"
"http://hu.dbpedia.org/resource/Estadio_Olímpico_Pascual_Guerrero","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Estadio_Olímpico_Pascual_Guerrero","http://hu.dbpedia.org/property/szélességiFok",3
"http://hu.dbpedia.org/resource/Estadio_Olímpico_Pascual_Guerrero","http://hu.dbpedia.org/property/szélességiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Estadio_Olímpico_Pascual_Guerrero","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Estadio_Olímpico_Pascual_Guerrero","http://hu.dbpedia.org/property/elhelyezkedés","Cali"
"http://hu.dbpedia.org/resource/Estadio_Olímpico_Pascual_Guerrero","http://hu.dbpedia.org/property/megnyitva",1937
"http://hu.dbpedia.org/resource/Estadio_Olímpico_Pascual_Guerrero","http://hu.dbpedia.org/property/stadionNeve","Estadio Olímpico Pascual Guerrero"
"http://hu.dbpedia.org/resource/Estadio_Olímpico_Pascual_Guerrero","http://dbpedia.org/ontology/abstract","Az Estadio Olímpico Pascual Guerrero a kolumbiai Cali városának egyik labdarúgó-stadionja. Korábban mindkét helyi nagy csapat, az América de Cali és a Deportivo Cali is használta, de az Estadio Deportivo Cali megépülése után kizárólag az Américáé lett."
"http://hu.dbpedia.org/resource/Estadio_Olímpico_Pascual_Guerrero","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Cali"
"http://hu.dbpedia.org/resource/Estadio_Olímpico_Pascual_Guerrero","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estadio_Olímpico_Pascual_Guerrero?oldid=20557145&ns=0"
"http://hu.dbpedia.org/resource/Estadio_Olímpico_Pascual_Guerrero","http://dbpedia.org/ontology/wikiPageLength",5759
"http://hu.dbpedia.org/resource/Estadio_Olímpico_Pascual_Guerrero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estadio_Olímpico_Pascual_Guerrero"
"http://hu.dbpedia.org/resource/Estadio_Pascual_Guerrero","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Estadio_Olímpico_Pascual_Guerrero"
"http://hu.wikipedia.org/wiki/Estadio_Olímpico_Pascual_Guerrero","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estadio_Olímpico_Pascual_Guerrero"
"http://hu.dbpedia.org/resource/Pascual_Guerrero_Olimpiai_Stadion","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Estadio_Olímpico_Pascual_Guerrero"
