"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aplodactylidae","http://www.w3.org/2000/01/rdf-schema#label","Aplodactylidae"
"http://hu.dbpedia.org/resource/Aplodactylidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Aplodactylidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Percoidei"
"http://hu.dbpedia.org/resource/Aplodactylidae","http://dbpedia.org/ontology/wikiPageID",623630
"http://hu.dbpedia.org/resource/Aplodactylidae","http://dbpedia.org/ontology/wikiPageRevisionID",22484735
"http://hu.dbpedia.org/resource/Aplodactylidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt"
"http://hu.dbpedia.org/resource/Aplodactylidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aplodactylidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aplodactylidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aplodactylidae","http://hu.dbpedia.org/property/name","Aplodactylidae"
"http://hu.dbpedia.org/resource/Aplodactylidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Aplodactylidae","http://hu.dbpedia.org/property/classis",""
"http://hu.dbpedia.org/resource/Aplodactylidae","http://hu.dbpedia.org/property/familia","Aplodactylidae"
"http://hu.dbpedia.org/resource/Aplodactylidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Aplodactylidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Aplodactylidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Aplodactylidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Aplodactylidae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Aplodactylidae","http://hu.dbpedia.org/property/wikispecies","Aplodactylidae"
"http://hu.dbpedia.org/resource/Aplodactylidae","http://hu.dbpedia.org/property/subordo","Percoidei"
"http://hu.dbpedia.org/resource/Aplodactylidae","http://dbpedia.org/ontology/abstract","Az Aplodactylidae a sugarasúszójú halak (Actinopterygii) osztályának és a sügéralakúak (Perciformes) rendjéhez tartozó család."
"http://hu.dbpedia.org/resource/Aplodactylidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aplodactylidae?oldid=22484735&ns=0"
"http://hu.dbpedia.org/resource/Aplodactylidae","http://dbpedia.org/ontology/wikiPageLength",1182
"http://hu.dbpedia.org/resource/Aplodactylidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aplodactylidae"
"http://hu.wikipedia.org/wiki/Aplodactylidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aplodactylidae"
