"subject","predicate","object"
"http://hu.dbpedia.org/resource/KAvZ–685","http://www.w3.org/2000/01/rdf-schema#label","KAvZ–685"
"http://hu.dbpedia.org/resource/KAvZ–685","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóbuszok"
"http://hu.dbpedia.org/resource/KAvZ–685","http://dbpedia.org/ontology/wikiPageID",641945
"http://hu.dbpedia.org/resource/KAvZ–685","http://dbpedia.org/ontology/wikiPageRevisionID",22507017
"http://hu.dbpedia.org/resource/KAvZ–685","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130908003815/http:/kavz.gaz.ru/"
"http://hu.dbpedia.org/resource/KAvZ–685","http://dbpedia.org/ontology/wikiPageExternalLink","http://gortransport.kharkov.ua/routes/ps.php%3Fps_id=21"
"http://hu.dbpedia.org/resource/KAvZ–685","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóbusz_infobox"
"http://hu.dbpedia.org/resource/KAvZ–685","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Kurgani_Autóbuszgyár"
"http://hu.dbpedia.org/resource/KAvZ–685","http://hu.dbpedia.org/property/kép","KAvZ-3270.JPG"
"http://hu.dbpedia.org/resource/KAvZ–685","http://hu.dbpedia.org/property/képaláírás","KAvZ–3270 autóbusz Aknaszlatinán"
"http://hu.dbpedia.org/resource/KAvZ–685","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/KAvZ–685","http://hu.dbpedia.org/property/név","KAvZ–3270"
"http://hu.dbpedia.org/resource/KAvZ–685","http://hu.dbpedia.org/property/gyártásban",1973
"http://hu.dbpedia.org/resource/KAvZ–685","http://dbpedia.org/ontology/abstract","A KAvZ–685 a Szovjetunióban a (KAvZ) a GAZ–53 tehergépkocsi alvázán gyártott autóbusz. Főleg kolhozok, szovhozok, üzemek és gyárak használták szolgálati járműként, de a tömegközlekedésben is használták. A 2000-es évektől a későbbi modernebb kialakítású járművek egyre nagyobb számban szorították ki a használatból."
"http://hu.dbpedia.org/resource/KAvZ–685","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KAvZ–685?oldid=22507017&ns=0"
"http://hu.dbpedia.org/resource/KAvZ–685","http://dbpedia.org/ontology/wikiPageLength",5844
"http://hu.dbpedia.org/resource/KAvZ–685","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KAvZ–685"
"http://hu.dbpedia.org/resource/KAvZ-3270","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KAvZ–685"
"http://hu.dbpedia.org/resource/KAvZ-685","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KAvZ–685"
"http://hu.dbpedia.org/resource/KAvZ–3270","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KAvZ–685"
"http://hu.wikipedia.org/wiki/KAvZ–685","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KAvZ–685"
