"subject","predicate","object"
"http://hu.dbpedia.org/resource/T’Pol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/T’Pol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/T’Pol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/T’Pol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/T’Pol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/T’Pol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/T’Pol","http://www.w3.org/2000/01/rdf-schema#label","T’Pol"
"http://hu.dbpedia.org/resource/T’Pol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-szereplők"
"http://hu.dbpedia.org/resource/T’Pol","http://dbpedia.org/ontology/wikiPageID",225163
"http://hu.dbpedia.org/resource/T’Pol","http://dbpedia.org/ontology/wikiPageRevisionID",22915000
"http://hu.dbpedia.org/resource/T’Pol","http://xmlns.com/foaf/0.1/name","T'Pol"
"http://hu.dbpedia.org/resource/T’Pol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/T’Pol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/T’Pol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/T’Pol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Star_Trek_szereplők"
"http://hu.dbpedia.org/resource/T’Pol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-StarTrek"
"http://hu.dbpedia.org/resource/T’Pol","http://hu.dbpedia.org/property/kép","TPol.jpg"
"http://hu.dbpedia.org/resource/T’Pol","http://hu.dbpedia.org/property/név","T'Pol"
"http://hu.dbpedia.org/resource/T’Pol","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/T’Pol","http://hu.dbpedia.org/property/nem","nő"
"http://hu.dbpedia.org/resource/T’Pol","http://hu.dbpedia.org/property/data","Szolgálati hely"
"http://hu.dbpedia.org/resource/T’Pol","http://hu.dbpedia.org/property/data","Anyabolygó"
"http://hu.dbpedia.org/resource/T’Pol","http://hu.dbpedia.org/property/faj","Vulkáni"
"http://hu.dbpedia.org/resource/T’Pol","http://hu.dbpedia.org/property/lbl","Enterprise kutatótiszt, elsőtiszt"
"http://hu.dbpedia.org/resource/T’Pol","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Vulcan_(Star_Trek)"
"http://hu.dbpedia.org/resource/T’Pol","http://dbpedia.org/ontology/abstract","T’Pol a Star Trek: Enterprise című amerikai sci-fi tévésorozat egyik főszereplője, az Enterprise űrhajó tudományos tisztje. Jolene Blalock alakítja. T’Pol egy vulkáni nő. Az NX01 nevet viselő hajón szolgált, mint vulkáni kutatótiszt. Ő az első vulkáni tiszt, aki hosszabb ideig szolgált földi űrhajón. áprilisában küldték az Enterprise-ra a vulkániak, hogy megfigyelje a kapitányt, Jonathan Archert, akit a vulkániak alkalmatlannak tartottak. Annak ellenére a hajón maradt, hogy felettesei többször próbálták visszahívni szülőbolygójára. Végül parancsnok lett a Csillagflottánál. T’Pol jóval érzelmesebb, mint a legtöbb vulkáni (akik hagyományosan nem mutatják ki érzelmeiket). Egy vulkáni hajó kutatásakor a vulkáni érzelemkontrollt elvesztette. Szerelmes Tucker-be, aki viszonozza az érzéseket, de egyik sem vallaná be érzelmeit. Ugyanakkornéhány epizódban azt sugallja a viselkedése, hogy Archer kapitányt is nagyon kedveli, de felé nem akar – vagy nem mer közeledni, valószínűleg azért, mert a Tucker-rel kapcsolatos érzelmeit is túlzottnak tartja már. Legtöbbször ő kíséri el a kapitányt azokra a küldetésekre, amelyeket az időutazó ügynök Daniels bíz rájuk, általában akaratuk ellenére. A Carpenter street című részben hangot ad véleményének az emberekből hiányzó előrelátásról is, amikor a benzinnel működő autókat meglátja, és Archer elmondja neki a fosszilis tüzelőanyagok szerepét. A Földön tapasztalt túlzott udvariaskodás és mesterkéltség láthatóan zavarja, hiszen ezek a tulajdonságok éles ellentétben állnak a vulkániak nyugalmat kereső természetével."
"http://hu.dbpedia.org/resource/T’Pol","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/T’Pol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/T’Pol?oldid=22915000&ns=0"
"http://hu.dbpedia.org/resource/T’Pol","http://dbpedia.org/ontology/wikiPageLength",2700
"http://hu.dbpedia.org/resource/T’Pol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/T’Pol"
"http://hu.dbpedia.org/resource/T'Pol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/T’Pol"
"http://hu.wikipedia.org/wiki/T’Pol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/T’Pol"
