"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vietnam_az_1980._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Vietnam az 1980. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Vietnam_az_1980._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bcjsm"
"http://hu.dbpedia.org/resource/Vietnam_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1538706
"http://hu.dbpedia.org/resource/Vietnam_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",19678837
"http://hu.dbpedia.org/resource/Vietnam_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vietnám_az_1980._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Vietnam_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Vietnam_az_1980._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vietnam_az_1980._évi_nyári_olimpiai_játékokon?oldid=19678837&ns=0"
"http://hu.dbpedia.org/resource/Vietnam_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",82
"http://hu.dbpedia.org/resource/Vietnam_az_1980._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vietnam_az_1980._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Vietnam_az_1980._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vietnam_az_1980._évi_nyári_olimpiai_játékokon"
