"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benke_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benke_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Benke_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benke_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benke_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benke_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benke_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benke_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benke_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benke_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benke_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benke_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Benke_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Benke Ferenc"
"http://hu.dbpedia.org/resource/Benke_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MKP-tagok"
"http://hu.dbpedia.org/resource/Benke_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Benke_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vasutasok"
"http://hu.dbpedia.org/resource/Benke_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Benke_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZDP-tagok"
"http://hu.dbpedia.org/resource/Benke_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Benke_Ferenc","http://dbpedia.org/ontology/wikiPageID",1488344
"http://hu.dbpedia.org/resource/Benke_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",22901213
"http://hu.dbpedia.org/resource/Benke_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/35433/Nyitott_konyv_Szekesfehervar_2018.html"
"http://hu.dbpedia.org/resource/Benke_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vsz.hu/rolunk/multunk/"
"http://hu.dbpedia.org/resource/Benke_Ferenc","http://xmlns.com/foaf/0.1/name","Benke Ferenc"
"http://hu.dbpedia.org/resource/Benke_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Benke_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Benke_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Benke_Ferenc","http://hu.dbpedia.org/property/gyermekei","Mária-Terézia 1914,  Ferenc 1916,  Margit 1917"
"http://hu.dbpedia.org/resource/Benke_Ferenc","http://hu.dbpedia.org/property/halálozásiDátum",1945
"http://hu.dbpedia.org/resource/Benke_Ferenc","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Pétfürdő"
"http://hu.dbpedia.org/resource/Benke_Ferenc","http://hu.dbpedia.org/property/házastárs","Szántó Mária"
"http://hu.dbpedia.org/resource/Benke_Ferenc","http://hu.dbpedia.org/property/kép","Benke Ferenc.jpg"
"http://hu.dbpedia.org/resource/Benke_Ferenc","http://hu.dbpedia.org/property/képaláírás","Benke Ferenc 1913-ban"
"http://hu.dbpedia.org/resource/Benke_Ferenc","http://hu.dbpedia.org/property/név","Benke Ferenc"
"http://hu.dbpedia.org/resource/Benke_Ferenc","http://hu.dbpedia.org/property/születésiDátum",1881
"http://hu.dbpedia.org/resource/Benke_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hahót"
"http://hu.dbpedia.org/resource/Benke_Ferenc","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/MKP_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Benke_Ferenc","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/SZDP_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Benke_Ferenc","http://dbpedia.org/ontology/abstract","Benke Ferenc (Alsó-Hahót, 1881. augusztus 14. – Pétfürdő, 1945. február 12.) vasutas mártír, székesfehérvári terménykereskedő."
"http://hu.dbpedia.org/resource/Benke_Ferenc","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/MKP_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Benke_Ferenc","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/SZDP_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Benke_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benke_Ferenc?oldid=22901213&ns=0"
"http://hu.dbpedia.org/resource/Benke_Ferenc","http://dbpedia.org/ontology/wikiPageLength",9758
"http://hu.dbpedia.org/resource/Benke_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benke_Ferenc"
"http://hu.wikipedia.org/wiki/Benke_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benke_Ferenc"
