"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francesco_Baracca","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/Squadriglia_1"
"http://hu.dbpedia.org/resource/Fulco_Ruffo_di_Calabria","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/Squadriglia_1"
"http://hu.dbpedia.org/resource/Luigi_Olivari","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/Squadriglia_1"
"http://hu.dbpedia.org/resource/Squadriglia_1","http://www.w3.org/2000/01/rdf-schema#label","Squadriglia 1"
"http://hu.dbpedia.org/resource/Squadriglia_1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hadereje"
"http://hu.dbpedia.org/resource/Squadriglia_1","http://dbpedia.org/ontology/wikiPageID",833599
"http://hu.dbpedia.org/resource/Squadriglia_1","http://dbpedia.org/ontology/wikiPageRevisionID",22476868
"http://hu.dbpedia.org/resource/Squadriglia_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaerodrome.com/services/italy/1a.php"
"http://hu.dbpedia.org/resource/Squadriglia_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Squadriglia_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Squadriglia_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_olasz_légierő"
"http://hu.dbpedia.org/resource/Squadriglia_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Squadriglia_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Squadriglia_1","http://hu.dbpedia.org/property/dátum",1915
"http://hu.dbpedia.org/resource/Squadriglia_1","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Squadriglia_1","http://hu.dbpedia.org/property/név","Squadriglia 1"
"http://hu.dbpedia.org/resource/Squadriglia_1","http://hu.dbpedia.org/property/típus","Légi egység"
"http://hu.dbpedia.org/resource/Squadriglia_1","http://dbpedia.org/ontology/abstract","1ª Squadriglia Aeroplani da Caccia (röviden:1ª, teljes neve magyarul: 1. Vadászrepülő Osztag) egy olasz vadászrepülő század volt, amely huzamosabb ideig tevékenykedett az első világháború során. Ennél az osztagnál kezdte pályafutását a legeredményesebb olasz ászpilóta, Francesco Baracca (34 igazolt légi győzelem)."
"http://hu.dbpedia.org/resource/Squadriglia_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Squadriglia_1?oldid=22476868&ns=0"
"http://hu.dbpedia.org/resource/Squadriglia_1","http://dbpedia.org/ontology/wikiPageLength",2903
"http://hu.dbpedia.org/resource/Squadriglia_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Squadriglia_1"
"http://hu.wikipedia.org/wiki/Squadriglia_1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Squadriglia_1"
