"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mass_Effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mass_Effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Mass_Effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mass_Effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Mass_Effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Mass_Effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Mass_Effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mass_Effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mass_Effect","http://www.w3.org/2000/01/rdf-schema#label","Mass Effect"
"http://hu.dbpedia.org/resource/Mass_Effect","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08dl8k"
"http://hu.dbpedia.org/resource/Mass_Effect","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték_RPG-k"
"http://hu.dbpedia.org/resource/Mass_Effect","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/Mass_Effect","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/Mass_Effect","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_One-játékok"
"http://hu.dbpedia.org/resource/Mass_Effect","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/Mass_Effect","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mass_Effect"
"http://hu.dbpedia.org/resource/Mass_Effect","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_videójátékai"
"http://hu.dbpedia.org/resource/Mass_Effect","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Mass_Effect","http://dbpedia.org/ontology/wikiPageID",326171
"http://hu.dbpedia.org/resource/Mass_Effect","http://dbpedia.org/ontology/wikiPageRevisionID",23744713
"http://hu.dbpedia.org/resource/Mass_Effect","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/game/mass-effect"
"http://hu.dbpedia.org/resource/Mass_Effect","http://dbpedia.org/ontology/wikiPageExternalLink","http://masseffect.wikia.com/wiki/Mass_Effect_Wiki"
"http://hu.dbpedia.org/resource/Mass_Effect","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.masseffect.hu"
"http://hu.dbpedia.org/resource/Mass_Effect","http://dbpedia.org/ontology/wikiPageExternalLink","http://masseffect.bioware.com"
"http://hu.dbpedia.org/resource/Mass_Effect","http://xmlns.com/foaf/0.1/name","Mass Effect"
