"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norbornán","http://www.w3.org/2000/01/rdf-schema#label","Norbornán"
"http://hu.dbpedia.org/resource/Norbornán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b456_"
"http://hu.dbpedia.org/resource/Norbornán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szénhidrogének"
"http://hu.dbpedia.org/resource/Norbornán","http://dbpedia.org/ontology/wikiPageID",600226
"http://hu.dbpedia.org/resource/Norbornán","http://dbpedia.org/ontology/wikiPageRevisionID",23003510
"http://hu.dbpedia.org/resource/Norbornán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sigmaaldrich.com/catalog/search/ProductDetail/ALDRICH/N32008"
"http://hu.dbpedia.org/resource/Norbornán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-jmg.ch.cam.ac.uk/data/molecules/misc/norbornane.html"
"http://hu.dbpedia.org/resource/Norbornán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Norbornán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Norbornán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Norbornán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Norbornán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Norbornán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Norbornán","http://hu.dbpedia.org/property/imagefilel","Norbornane-2D-skeletal.png"
"http://hu.dbpedia.org/resource/Norbornán","http://hu.dbpedia.org/property/imagefiler","Norbornane-3D-balls.png"
"http://hu.dbpedia.org/resource/Norbornán","http://hu.dbpedia.org/property/imagesizel",150
"http://hu.dbpedia.org/resource/Norbornán","http://hu.dbpedia.org/property/imagesizer",150
"http://hu.dbpedia.org/resource/Norbornán","http://hu.dbpedia.org/property/iupacname","biciklo[2.2.1]heptán"
"http://hu.dbpedia.org/resource/Norbornán","http://dbpedia.org/ontology/abstract","A norbornán (más néven biciklo[2.2.1]heptán) kristályos szerves vegyület, telített szénhidrogén. Képlete C7H12. Az áthidalt biciklusos vegyületek közé tartozik, a molekula szénváza egy ciklohexángyűrű, melynek 1,4 pozíciójában metilénhíd található. A norbornán a rokon vegyület norbornén és norbornadién hidrogénezésével állítható elő. A norbornil kation (C7H11+) nagy tudományos jelentőséggel rendelkezik a nem klasszikus karbokationok létezésének felismerésében. A norbornán neve a kámfor (bornanon) szénvázát alkotó bornánéból származik. Ennek a vegyületnek három metilcsoportja van, egy a hídfőatomhoz, míg a másik két metilcsoport a hidat alkotó szénatomhoz kapcsolódik. A nor előtag arra utal, hogy a bornánról eltávolították a metilcsoportokat."
"http://hu.dbpedia.org/resource/Norbornán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Norbornán?oldid=23003510&ns=0"
"http://hu.dbpedia.org/resource/Norbornán","http://dbpedia.org/ontology/wikiPageLength",2242
"http://hu.dbpedia.org/resource/Norbornán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Norbornán"
"http://hu.wikipedia.org/wiki/Norbornán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Norbornán"
