"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eurostar_e320","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Angol_dízel_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angol_motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Angol_villamos_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angol_motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Angol_motorvonatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Angol_motorvonatok","http://www.w3.org/2000/01/rdf-schema#label","Angol motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Angol_motorvonatok","http://dbpedia.org/ontology/wikiPageID",276856
"http://hu.dbpedia.org/resource/Kategória:Angol_motorvonatok","http://dbpedia.org/ontology/wikiPageRevisionID",2692245
"http://hu.dbpedia.org/resource/Kategória:Angol_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anglia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Angol_motorvonatok","http://www.w3.org/2004/02/skos/core#prefLabel","Angol motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Angol_motorvonatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Angol_motorvonatok?oldid=2692245&ns=14"
