"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_Maria_Apparente_(Nápoly)","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria Apparente (Nápoly)"
"http://hu.dbpedia.org/resource/Santa_Maria_Apparente_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nápolyi_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Santa_Maria_Apparente_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Santa_Maria_Apparente_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Santa_Maria_Apparente_(Nápoly)","http://dbpedia.org/ontology/wikiPageID",154484
"http://hu.dbpedia.org/resource/Santa_Maria_Apparente_(Nápoly)","http://dbpedia.org/ontology/wikiPageRevisionID",20051990
"http://hu.dbpedia.org/resource/Santa_Maria_Apparente_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/Santa_Maria_Apparente_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Santa_Maria_Apparente_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Santa_Maria_Apparente_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_templomai,_egyházi_épületei"
"http://hu.dbpedia.org/resource/Santa_Maria_Apparente_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Santa_Maria_Apparente_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DombiNápoly"
"http://hu.dbpedia.org/resource/Santa_Maria_Apparente_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Santa_Maria_Apparente_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santa_Maria_Apparente_(Nápoly)","http://hu.dbpedia.org/property/cím","Corso Vittorio Emanuele 187"
"http://hu.dbpedia.org/resource/Santa_Maria_Apparente_(Nápoly)","http://hu.dbpedia.org/property/kép","Apparente2.jpg"
"http://hu.dbpedia.org/resource/Santa_Maria_Apparente_(Nápoly)","http://hu.dbpedia.org/property/név","Santa Maria Apparente"
"http://hu.dbpedia.org/resource/Santa_Maria_Apparente_(Nápoly)","http://hu.dbpedia.org/property/pozíciósTérkép","Nápoly"
"http://hu.dbpedia.org/resource/Santa_Maria_Apparente_(Nápoly)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Santa_Maria_Apparente_(Nápoly)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/Santa_Maria_Apparente_(Nápoly)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Szűz_Mária"
"http://hu.dbpedia.org/resource/Santa_Maria_Apparente_(Nápoly)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Santa_Maria_Apparente_(Nápoly)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Santa_Maria_Apparente_(Nápoly)","http://hu.dbpedia.org/property/építése",1581
"http://hu.dbpedia.org/resource/Santa_Maria_Apparente_(Nápoly)","http://dbpedia.org/ontology/abstract","A Santa Maria Apparente („a megjelenő Szűz Mária”) vagy népies változatban Santa Maria a Parete nápolyi barokk templom."
"http://hu.dbpedia.org/resource/Santa_Maria_Apparente_(Nápoly)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santa_Maria_Apparente_(Nápoly)?oldid=20051990&ns=0"
"http://hu.dbpedia.org/resource/Santa_Maria_Apparente_(Nápoly)","http://dbpedia.org/ontology/wikiPageLength",1853
"http://hu.dbpedia.org/resource/Santa_Maria_Apparente_(Nápoly)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santa_Maria_Apparente_(Nápoly)"
"http://hu.wikipedia.org/wiki/Santa_Maria_Apparente_(Nápoly)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santa_Maria_Apparente_(Nápoly)"
