"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claire_Bennet","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Hayden_Panettiere"
"http://hu.dbpedia.org/resource/Hajrá_csajok:_Mindent_bele","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hayden_Panettiere"
"http://hu.dbpedia.org/resource/Hayden_Panettiere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hayden_Panettiere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hayden_Panettiere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hayden_Panettiere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hayden_Panettiere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hayden_Panettiere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hayden_Panettiere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hayden_Panettiere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hayden_Panettiere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hayden_Panettiere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hayden_Panettiere","http://www.w3.org/2000/01/rdf-schema#label","Hayden Panettiere"
"http://hu.dbpedia.org/resource/Hayden_Panettiere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jyhv"
"http://hu.dbpedia.org/resource/Hayden_Panettiere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Hayden_Panettiere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hayden_Panettiere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Hayden_Panettiere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hayden_Panettiere","http://dbpedia.org/ontology/wikiPageID",163973
"http://hu.dbpedia.org/resource/Hayden_Panettiere","http://dbpedia.org/ontology/wikiPageRevisionID",21896462
"http://hu.dbpedia.org/resource/Hayden_Panettiere","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/haydenpanettiere"
"http://hu.dbpedia.org/resource/Hayden_Panettiere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmadatbazis.hu/film/szinesz-adatlap/1204/hayden-panettiere"
"http://hu.dbpedia.org/resource/Hayden_Panettiere","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150203062155/http:/haydenlpanettiere.org/"
"http://hu.dbpedia.org/resource/Hayden_Panettiere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/person/13648/summary.html"
"http://hu.dbpedia.org/resource/Hayden_Panettiere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Hayden_Panettiere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Hayden_Panettiere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hayden_Panettiere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hayden_Panettiere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hayden_Panettiere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hayden_Panettiere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hayden_Panettiere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Hayden_Panettiere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_televíziós_női_mellékszereplőnek"
