"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nord_(Grönland)","http://www.w3.org/2000/01/rdf-schema#label","Nord (Grönland)"
"http://hu.dbpedia.org/resource/Nord_(Grönland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053xzz"
"http://hu.dbpedia.org/resource/Nord_(Grönland)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutatóállomások"
"http://hu.dbpedia.org/resource/Nord_(Grönland)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grönland"
"http://hu.dbpedia.org/resource/Nord_(Grönland)","http://dbpedia.org/ontology/wikiPageID",159961
"http://hu.dbpedia.org/resource/Nord_(Grönland)","http://dbpedia.org/ontology/wikiPageRevisionID",20956266
"http://hu.dbpedia.org/resource/Nord_(Grönland)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090430135313/http:/www.eastgreenland.com/database.asp%3Flang=eng&num=538"
"http://hu.dbpedia.org/resource/Nord_(Grönland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Nord_(Grönland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nord_(Grönland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nord_(Grönland)","http://dbpedia.org/ontology/abstract","Nord a bázisa az északi sarkkörön belül, Grönland északkeleti részén, az Ingeborg-hercegnő félszigeten (Prinsesse Ingeborg Halvø). Tőle 933 km-re található a földrajzi Északi-sark. A bázison 3-8 fő tartózkodik egész évben (ebből 3 dán katonai alkalmazott, 5 pedig önkéntes polgári kutató); a nyári hónapokban a kutatókkal együtt ez a szám elérheti a 20 főt is. Az állomás 1952-1956 között épült, meteorológiai és telekommunikációs állomás és távoli leszállópálya céljából. A cél az volt, hogy pontosabb időjárás-előrejelzést adjanak a Grönland nyugati felén lévő amerikai (Thule Air Base, ICAO-kódja: BGTL) számára, és szükség esetén polgári repülőgépek leszállni és tankolni is tudjanak itt. A hidegháború időszaka alatt az Amerikai Légierő gépei rendszeresen használták az állomást sarkvidéki küldetéseik során. A leszállópálya 1800 m-es, ICAO-kódja: BGMI. Az állomás csak légi úton közelíthető meg, mivel az állandó jég lehetetlenné teszi a tengeri közlekedést. Az állomást a hidegháború végeztével 1972-ben bezárták, mivel a dán kormány nem tudta finanszírozni a működését az amerikai hadsereg anyagi támogatása nélkül. 1975-ben mint dán katonai létesítmény kezdett újból üzemelni (a közbeeső években lakatlan volt). A töltőállomáson a katonák rendes körülmények között 26 hónapot töltenek, a kutatók 1-2 évente váltják egymást."
"http://hu.dbpedia.org/resource/Nord_(Grönland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nord_(Grönland)?oldid=20956266&ns=0"
"http://hu.dbpedia.org/resource/Nord_(Grönland)","http://dbpedia.org/ontology/wikiPageLength",1818
"http://hu.dbpedia.org/resource/Nord_(Grönland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nord_(Grönland)"
"http://hu.wikipedia.org/wiki/Nord_(Grönland)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nord_(Grönland)"
