"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Karatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Karatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Karatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Karatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Karatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Karatu","http://www.w3.org/2000/01/rdf-schema#label","Karatu"
"http://hu.dbpedia.org/resource/Karatu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia"
"http://hu.dbpedia.org/resource/Karatu","http://dbpedia.org/ontology/wikiPageID",1304428
"http://hu.dbpedia.org/resource/Karatu","http://dbpedia.org/ontology/wikiPageRevisionID",20630691
"http://hu.dbpedia.org/resource/Karatu","http://xmlns.com/foaf/0.1/name","Karatu kerület"
"http://hu.dbpedia.org/resource/Karatu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Karatu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefordítandó"
"http://hu.dbpedia.org/resource/Karatu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karatu","http://hu.dbpedia.org/property/kép","Karatu.GIF"
"http://hu.dbpedia.org/resource/Karatu","http://hu.dbpedia.org/property/képaláírás","Pozíció Arusha régió térképén"
"http://hu.dbpedia.org/resource/Karatu","http://hu.dbpedia.org/property/név","Karatu kerület"
"http://hu.dbpedia.org/resource/Karatu","http://dbpedia.org/ontology/abstract","Karatu kerület egyike a hat kerületnek Tanzánia Arusha nevű régiójában. Északon Ngorongoro, nyugaton Shinyanga régió, keletre a Monduli kerület, valamint délre a Manyara régió határolja. A 2002-es tanzániai népszámlálásnál Karatu kerületnek 178 434 lakosa volt."
"http://hu.dbpedia.org/resource/Karatu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karatu?oldid=20630691&ns=0"
"http://hu.dbpedia.org/resource/Karatu","http://dbpedia.org/ontology/wikiPageLength",1558
"http://hu.dbpedia.org/resource/Karatu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karatu"
"http://hu.wikipedia.org/wiki/Karatu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karatu"
