"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brian_Boru_ír_főkirály","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Írország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Írország_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Írország uralkodóinak listája"
"http://hu.dbpedia.org/resource/Írország_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_uralkodók"
"http://hu.dbpedia.org/resource/Írország_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit-szigetek_uralkodóinak_listái"
"http://hu.dbpedia.org/resource/Írország_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",347465
"http://hu.dbpedia.org/resource/Írország_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23582090
"http://hu.dbpedia.org/resource/Írország_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyfiles.co.uk/KingListsBritain/GaelsHighKings.htm"
"http://hu.dbpedia.org/resource/Írország_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/ego/et_deo/irishkings.wps.htm"
"http://hu.dbpedia.org/resource/Írország_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://fabpedigree.com/s012/f584581.htm"
"http://hu.dbpedia.org/resource/Írország_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kre.hu/portal/doc/studia/Cikkek/2004.2.szam/4Horvath_Eszter.pdf%7Caccessdate=2017-12-5%7Clanguage="
"http://hu.dbpedia.org/resource/Írország_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heraldry.ws/info/article12.html"
"http://hu.dbpedia.org/resource/Írország_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111102014503/http:/fmg.ac/Projects/MedLands/IRELAND.htm"
"http://hu.dbpedia.org/resource/Írország_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081227214217/http:/www.hastings.edu/academic/english/Kings/Home.html"
"http://hu.dbpedia.org/resource/Írország_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitemaker.umich.edu/mladjov/files/irish_rulers.pdf"
"http://hu.dbpedia.org/resource/Írország_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rootsweb.ancestry.com/~irlkik/ihm/uinkings.htm"
"http://hu.dbpedia.org/resource/Írország_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090628100326/http:/homepage.eircom.net/~ihdp/ihdp/focus-niall.htm"
"http://hu.dbpedia.org/resource/Írország_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magoo.com/hugh/irishkings.html"
"http://hu.dbpedia.org/resource/Írország_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Írország_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Írország_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Írország_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Írország_uralkodóinak_listája","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Írország_uralkodóinak_listája","http://hu.dbpedia.org/property/url","http://sitemaker.umich.edu/mladjov/files/irish_rulers.pdf"
"http://hu.dbpedia.org/resource/Írország_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista Írország főkirályait tartalmazza -től Kr. u. 1186-ig (azaz az anglonormann hódítás idejéig). „Írországban a tartományok mindegyikét egy király uralta. Az uralkodóknak három fokozata volt. Elvileg egész Írország felett uralkodott a főkirály, az ard-rí.”"
"http://hu.dbpedia.org/resource/Írország_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Írország_uralkodóinak_listája?oldid=23582090&ns=0"
"http://hu.dbpedia.org/resource/Írország_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",37039
"http://hu.dbpedia.org/resource/Írország_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Írország_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Írország_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Írország_uralkodóinak_listája"
