"subject","predicate","object"
"http://hu.dbpedia.org/resource/Offenburg_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Offenburg vasútállomás"
"http://hu.dbpedia.org/resource/Offenburg_vasútállomás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbz0t5"
"http://hu.dbpedia.org/resource/Offenburg_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_vasútállomásai"
"http://hu.dbpedia.org/resource/Offenburg_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Offenburg_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1139838
"http://hu.dbpedia.org/resource/Offenburg_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22649950
"http://hu.dbpedia.org/resource/Offenburg_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.db.de/site/bahn/de/geschaefte/infrastruktur__schiene/personenbahnhoefe/bahnsteige/bahnsteige__filter,variant=details,recordId=4745.html%3Fc270156=Offenburg"
"http://hu.dbpedia.org/resource/Offenburg_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bahnhof-offenburg.de/"
"http://hu.dbpedia.org/resource/Offenburg_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baden-online.de/news/artikel.phtml%3Fpage_id=68&db=news_lokales&table=artikel_offenburg&id=11042"
"http://hu.dbpedia.org/resource/Offenburg_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Offenburg_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Offenburg_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Offenburg_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GiS"
"http://hu.dbpedia.org/resource/Offenburg_vasútállomás","http://dbpedia.org/ontology/abstract","Offenburg vasútállomás egy vasútállomás Offenburgban, Németországban, közel a francia-német határhoz."
"http://hu.dbpedia.org/resource/Offenburg_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Offenburg_vasútállomás?oldid=22649950&ns=0"
"http://hu.dbpedia.org/resource/Offenburg_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",5725
"http://hu.dbpedia.org/resource/Offenburg_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Offenburg_vasútállomás"
"http://hu.dbpedia.org/resource/Bahnhof_Offenburg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Offenburg_vasútállomás"
"http://hu.wikipedia.org/wiki/Offenburg_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Offenburg_vasútállomás"
