"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aliz_antiochiai_fejedelemné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rethel-ház"
"http://hu.dbpedia.org/resource/Hodierna_tripoliszi_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rethel-ház"
"http://hu.dbpedia.org/resource/II._Balduin_jeruzsálemi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rethel-ház"
"http://hu.dbpedia.org/resource/Ioveta_jeruzsálemi_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rethel-ház"
"http://hu.dbpedia.org/resource/Kategória:Rethel-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rethel-ház","http://www.w3.org/2000/01/rdf-schema#label","Rethel-ház"
"http://hu.dbpedia.org/resource/Kategória:Rethel-ház","http://dbpedia.org/ontology/wikiPageID",583004
"http://hu.dbpedia.org/resource/Kategória:Rethel-ház","http://dbpedia.org/ontology/wikiPageRevisionID",16261350
"http://hu.dbpedia.org/resource/Kategória:Rethel-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Rethel-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Rethel-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Rethel-ház","http://www.w3.org/2004/02/skos/core#prefLabel","Rethel-ház"
"http://hu.dbpedia.org/resource/Kategória:Rethel-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rethel-ház?oldid=16261350&ns=14"
"http://hu.dbpedia.org/resource/Melisenda_jeruzsálemi_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rethel-ház"
"http://hu.dbpedia.org/resource/Morfia_jeruzsálemi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rethel-ház"
