"subject","predicate","object"
"http://hu.dbpedia.org/resource/RMS_Queen_Mary_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/RMS_Queen_Mary_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/RMS_Queen_Mary_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/RMS_Queen_Mary_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/RMS_Queen_Mary_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/RMS_Queen_Mary_2","http://www.w3.org/2000/01/rdf-schema#label","RMS Queen Mary 2"
"http://hu.dbpedia.org/resource/RMS_Queen_Mary_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wy28"
"http://hu.dbpedia.org/resource/RMS_Queen_Mary_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_hajók"
"http://hu.dbpedia.org/resource/RMS_Queen_Mary_2","http://dbpedia.org/ontology/wikiPageID",75540
"http://hu.dbpedia.org/resource/RMS_Queen_Mary_2","http://dbpedia.org/ontology/wikiPageRevisionID",22588829
"http://hu.dbpedia.org/resource/RMS_Queen_Mary_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.independent.co.uk/uk/this_britain/article340386.ece"
"http://hu.dbpedia.org/resource/RMS_Queen_Mary_2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030805160525/http:/www.maritimematters.com/queenmary2.html"
"http://hu.dbpedia.org/resource/RMS_Queen_Mary_2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060613145657/http:/www.02cruise.com/lines/Cunard/Queen%20Mary%202/photos/"
"http://hu.dbpedia.org/resource/RMS_Queen_Mary_2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070227181414/http:/www.cunard.com/bridgecam/qm2_cam1.asp"
"http://hu.dbpedia.org/resource/RMS_Queen_Mary_2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070223100757/http:/www.thewaywewent.com/qm2mv2.html"
"http://hu.dbpedia.org/resource/RMS_Queen_Mary_2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070223053825/http:/www.schiffsphoto.de/HTM/Cruise/QM2/index.htm"
