"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vassek","http://www.w3.org/2000/01/rdf-schema#label","Vassek"
"http://hu.dbpedia.org/resource/Vassek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_helyek"
"http://hu.dbpedia.org/resource/Vassek","http://dbpedia.org/ontology/wikiPageID",1020383
"http://hu.dbpedia.org/resource/Vassek","http://dbpedia.org/ontology/wikiPageRevisionID",21429844
"http://hu.dbpedia.org/resource/Vassek","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Vassek"
"http://hu.dbpedia.org/resource/Vassek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.ro/search%3Fq=vassek&tbm=isch&tbo=u&source=univ&sa=X&ei=eDuKUaCdLcm4O8n8gZgD&ved=0CGMQsAQ&biw=1280&bih=861"
"http://hu.dbpedia.org/resource/Vassek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vassek","http://dbpedia.org/ontology/abstract","A Vassek a Csillagok háborúja elképzelt univerzumának egyik bolygója."
"http://hu.dbpedia.org/resource/Vassek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vassek?oldid=21429844&ns=0"
"http://hu.dbpedia.org/resource/Vassek","http://dbpedia.org/ontology/wikiPageLength",1647
"http://hu.dbpedia.org/resource/Vassek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vassek"
"http://hu.wikipedia.org/wiki/Vassek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vassek"
