"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourbon_Mária_Izabella_nápoly–szicíliai_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Antónia_toszkánai_nagyhercegné"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Antónia_toszkánai_nagyhercegné","http://www.w3.org/2000/01/rdf-schema#label","Bourbon–Szicíliai Mária Antónia toszkánai nagyhercegné"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Antónia_toszkánai_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nők"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Antónia_toszkánai_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_nagyhercegnéi"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Antónia_toszkánai_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palermóiak"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Antónia_toszkánai_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Antónia_toszkánai_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1814-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Antónia_toszkánai_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bourbon-ház"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Antónia_toszkánai_nagyhercegné","http://dbpedia.org/ontology/wikiPageID",395815
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Antónia_toszkánai_nagyhercegné","http://dbpedia.org/ontology/wikiPageRevisionID",23526011
