"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mühlfay_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mühlfay_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mühlfay_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mühlfay_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mühlfay_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mühlfay_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mühlfay_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mühlfay_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mühlfay_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mühlfay_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mühlfay_László","http://www.w3.org/2000/01/rdf-schema#label","Mühlfay László"
"http://hu.dbpedia.org/resource/Mühlfay_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mühlfay_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Mühlfay_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fül-orr-gégészek"
"http://hu.dbpedia.org/resource/Mühlfay_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Mühlfay_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mühlfay_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Mühlfay_László","http://dbpedia.org/ontology/wikiPageID",929380
"http://hu.dbpedia.org/resource/Mühlfay_László","http://dbpedia.org/ontology/wikiPageRevisionID",21938987
"http://hu.dbpedia.org/resource/Mühlfay_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mta-dab.hu/digitalcity/entity/entityMainPage.jsp%3Fdom=AAAAGGXQ&prt=AAAAFXDX&bem=AAAAHDKA&egd=AAAAHDJZ%7Ctitle=M%C3%BChlfay"
"http://hu.dbpedia.org/resource/Mühlfay_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mühlfay_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mühlfay_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mühlfay_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mühlfay_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Mühlfay_László","http://hu.dbpedia.org/property/név","Mühlfay László"
"http://hu.dbpedia.org/resource/Mühlfay_László","http://hu.dbpedia.org/property/születésiDátum",1923
"http://hu.dbpedia.org/resource/Mühlfay_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Mühlfay_László","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Mühlfay_László","http://hu.dbpedia.org/property/halálDátuma",2007
"http://hu.dbpedia.org/resource/Mühlfay_László","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Mühlfay_László","http://hu.dbpedia.org/property/szakma","orvos,"
"http://hu.dbpedia.org/resource/Mühlfay_László","http://hu.dbpedia.org/property/szakma","szakíró,"
"http://hu.dbpedia.org/resource/Mühlfay_László","http://hu.dbpedia.org/property/szakma","fül-orr-gégész,"
"http://hu.dbpedia.org/resource/Mühlfay_László","http://dbpedia.org/ontology/abstract","Mühlfay László (Marosvásárhely, 1923. április 20. – 2007. szeptember) romániai magyar orvos, fül-orr-gégész, szakíró, egyetemi tanár."
"http://hu.dbpedia.org/resource/Mühlfay_László","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Mühlfay_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mühlfay_László?oldid=21938987&ns=0"
"http://hu.dbpedia.org/resource/Mühlfay_László","http://dbpedia.org/ontology/wikiPageLength",3258
"http://hu.dbpedia.org/resource/Mühlfay_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mühlfay_László"
"http://hu.wikipedia.org/wiki/Mühlfay_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mühlfay_László"
