"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carcharodon","http://www.w3.org/2000/01/rdf-schema#label","Carcharodon"
"http://hu.dbpedia.org/resource/Carcharodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Carcharodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heringcápa-alakúak"
"http://hu.dbpedia.org/resource/Carcharodon","http://dbpedia.org/ontology/wikiPageID",1399710
"http://hu.dbpedia.org/resource/Carcharodon","http://dbpedia.org/ontology/wikiPageRevisionID",22240310
"http://hu.dbpedia.org/resource/Carcharodon","http://dbpedia.org/ontology/wikiPageExternalLink","http://biodiversitylibrary.org/page/2296793"
"http://hu.dbpedia.org/resource/Carcharodon","http://dbpedia.org/ontology/wikiPageExternalLink","http://biodiversitylibrary.org/page/2296837"
"http://hu.dbpedia.org/resource/Carcharodon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Carcharodon"
"http://hu.dbpedia.org/resource/Carcharodon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160820111428/http:/www.organismnames.com/query.htm%3Fq=Carcharodon&searchType=simple&so=a0&pp=50"
"http://hu.dbpedia.org/resource/Carcharodon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubio.org/NZ/search.php%3Fsearch=Carcharodon&selectall=Check+All&colname=on&colcategory=on&colauthority=on&colcomments=on&page=&vol="
"http://hu.dbpedia.org/resource/Carcharodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Carcharodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carcharodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Carcharodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Carcharodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Carcharodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carcharodon","http://hu.dbpedia.org/property/name","Carcharodon"
"http://hu.dbpedia.org/resource/Carcharodon","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Fehér_cápa"
