"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coachella_Fesztivál","http://www.w3.org/2000/01/rdf-schema#label","Coachella Fesztivál"
"http://hu.dbpedia.org/resource/Coachella_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_fesztiválok"
"http://hu.dbpedia.org/resource/Coachella_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia"
"http://hu.dbpedia.org/resource/Coachella_Fesztivál","http://dbpedia.org/ontology/wikiPageID",1344607
"http://hu.dbpedia.org/resource/Coachella_Fesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",22858176
"http://hu.dbpedia.org/resource/Coachella_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coachella.com"
"http://hu.dbpedia.org/resource/Coachella_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Coachella_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Coachella_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Coachella_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_fesztivál_infobox"
"http://hu.dbpedia.org/resource/Coachella_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Coachella_Fesztivál","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Coachella_Fesztivál","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Indio_(település)"
"http://hu.dbpedia.org/resource/Coachella_Fesztivál","http://hu.dbpedia.org/property/kép","Bassnectar Live at Coachella Wknd 2.jpg"
"http://hu.dbpedia.org/resource/Coachella_Fesztivál","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/Coachella_Fesztivál","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Indie_pop"
"http://hu.dbpedia.org/resource/Coachella_Fesztivál","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Coachella_Fesztivál","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Coachella_Fesztivál","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Coachella_Fesztivál","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Coachella_Fesztivál","http://hu.dbpedia.org/property/alapító","Paul Tollett"
"http://hu.dbpedia.org/resource/Coachella_Fesztivál","http://hu.dbpedia.org/property/zeneiFesztiválNeve","Coachella Fesztivál"
"http://hu.dbpedia.org/resource/Coachella_Fesztivál","http://dbpedia.org/ontology/abstract","A Coachella-völgyi Zenei és Művészeti Fesztivál (angolul: Coachella Valley Music and Arts Festival, gyakran csak Coachella Fesztivál, vagy röviden Coachella), egy évente megrendezett zenei és művészeti fesztivál a Kalifornia állambéli Indio városban."
"http://hu.dbpedia.org/resource/Coachella_Fesztivál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Coachella_Fesztivál?oldid=22858176&ns=0"
"http://hu.dbpedia.org/resource/Coachella_Fesztivál","http://dbpedia.org/ontology/wikiPageLength",1473
"http://hu.dbpedia.org/resource/Coachella_Fesztivál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Coachella_Fesztivál"
"http://hu.wikipedia.org/wiki/Coachella_Fesztivál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Coachella_Fesztivál"
