"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2010-es_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Sablon:A_2010-es_Eurovízió_előadói","http://dbpedia.org/ontology/wikiPageID",670058
"http://hu.dbpedia.org/resource/Sablon:A_2010-es_Eurovízió_előadói","http://dbpedia.org/ontology/wikiPageRevisionID",15715029
"http://hu.dbpedia.org/resource/Sablon:A_2010-es_Eurovízió_előadói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:A_2010-es_Eurovízió_előadói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A_2010-es_Eurovízió_előadói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:A_2010-es_Eurovízió_előadói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_2010-es_Eurovízió_előadói?oldid=15715029&ns=10"
"http://hu.dbpedia.org/resource/3+2_(fehérorosz_együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2010-es_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Anna_Bergendahl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2010-es_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Eva_Rivas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2010-es_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Feminnem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2010-es_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Filipa_Azevedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2010-es_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Gjoko_Taneszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2010-es_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Hera_Björk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2010-es_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Jessy_Matador","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2010-es_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Juliana_Pasha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2010-es_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Kristína_Peláková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2010-es_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Lena_Meyer-Landrut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2010-es_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/MaNga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2010-es_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Marcin_Mroziński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2010-es_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Milan_Stanković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2010-es_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Miroszlav_Kosztadinov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2010-es_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Niamh_Kavanagh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2010-es_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Olena_Kucser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2010-es_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Ovidiu_Cernăuțeanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2010-es_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Paula_Seling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2010-es_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Peter_Nalitch_&_Friends","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2010-es_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Szopo_Nizsaradze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2010-es_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Səfurə_Əlizadə","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2010-es_Eurovízió_előadói"
