"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_legnagyobb_támaszközű_függőhidak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidak"
"http://hu.dbpedia.org/resource/Canopy-pálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidak"
"http://hu.dbpedia.org/resource/Hajóhíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidak"
"http://hu.dbpedia.org/resource/Híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidak"
"http://hu.dbpedia.org/resource/Kategória:Betonhidak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hidak"
"http://hu.dbpedia.org/resource/Kategória:Ferdekábeles_hidak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hidak"
"http://hu.dbpedia.org/resource/Kategória:Függőhidak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hidak"
"http://hu.dbpedia.org/resource/Kategória:Hidak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hidak","http://www.w3.org/2000/01/rdf-schema#label","Hidak"
"http://hu.dbpedia.org/resource/Kategória:Hidak","http://dbpedia.org/ontology/wikiPageID",49558
"http://hu.dbpedia.org/resource/Kategória:Hidak","http://dbpedia.org/ontology/wikiPageRevisionID",23707509
"http://hu.dbpedia.org/resource/Kategória:Hidak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hidak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Hidak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedés"
"http://hu.dbpedia.org/resource/Kategória:Hidak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építmények"
"http://hu.dbpedia.org/resource/Kategória:Hidak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vízi_építmények"
"http://hu.dbpedia.org/resource/Kategória:Hidak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedési_helyszínek"
"http://hu.dbpedia.org/resource/Kategória:Hidak","http://www.w3.org/2004/02/skos/core#prefLabel","Hidak"
"http://hu.dbpedia.org/resource/Kategória:Hidak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hidak?oldid=23707509&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Hidak_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hidak"
"http://hu.dbpedia.org/resource/Kategória:Konzolhidak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hidak"
"http://hu.dbpedia.org/resource/Kategória:Kőhidak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hidak"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_hidak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hidak"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_hidak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hidak"
"http://hu.dbpedia.org/resource/Kategória:Ívhidak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hidak"
"http://hu.dbpedia.org/resource/Novoszibirszki_metróhíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidak"
"http://hu.dbpedia.org/resource/Ortiz_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidak"
"http://hu.dbpedia.org/resource/PMP_pontonhíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidak"
"http://hu.dbpedia.org/resource/Pilon_(hídépítés)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidak"
"http://hu.dbpedia.org/resource/Vörös_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidak"
"http://hu.dbpedia.org/resource/Zádor-híd_és_Környéke_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidak"
"http://hu.dbpedia.org/resource/Kategória:Közúti_hidak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hidak"
"http://hu.dbpedia.org/resource/Kategória:Gerendahidak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hidak"
"http://hu.dbpedia.org/resource/Kategória:Hadihidak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hidak"
"http://hu.dbpedia.org/resource/Sóhajok_hídja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidak"
