"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enskede_Gård","http://www.w3.org/2000/01/rdf-schema#label","Enskede Gård"
"http://hu.dbpedia.org/resource/Enskede_Gård","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg72vy"
"http://hu.dbpedia.org/resource/Enskede_Gård","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm"
"http://hu.dbpedia.org/resource/Enskede_Gård","http://dbpedia.org/ontology/wikiPageID",112560
"http://hu.dbpedia.org/resource/Enskede_Gård","http://dbpedia.org/ontology/wikiPageRevisionID",18652512
"http://hu.dbpedia.org/resource/Enskede_Gård","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Enskede_Gård","http://hu.dbpedia.org/property/pozíciósTérkép","Stockholm"
"http://hu.dbpedia.org/resource/Enskede_Gård","http://dbpedia.org/ontology/abstract","Enskede Gård Stockholm déli részének (Söderort) egyik városrésze. Enskede-Årsta kerülethez tartozik, , Gamla Enskede, és városrészekkel határos. Az Enskede Gård név (svédül: Enskede birtok) a területen egykor működő gazdaságra utal, melynek első említése 1392-ből származik, és amelynek főépülete továbbra is áll az Enskede Gårdsväg 25. szám alatt. A területet 1904-ben vásárolta meg Stockholm városa, az 1910-es években kezdték el beépíteni. Az ebben az időben emelt épületek a Lindevägen-en találhatóak, a városrészt ekkor Nya Enskedének (Új Enskede) nevezték. A kiépítés folyatódott az 1920-as években. A városrész túlnyomórészt kis családi házakból áll. A városrésznek közel 2800 lakosa van."
"http://hu.dbpedia.org/resource/Enskede_Gård","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enskede_Gård?oldid=18652512&ns=0"
"http://hu.dbpedia.org/resource/Enskede_Gård","http://dbpedia.org/ontology/wikiPageLength",2283
"http://hu.dbpedia.org/resource/Enskede_Gård","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enskede_Gård"
"http://hu.wikipedia.org/wiki/Enskede_Gård","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enskede_Gård"
