"subject","predicate","object"
"http://hu.dbpedia.org/resource/B_egység","http://www.w3.org/2000/01/rdf-schema#label","B egység"
"http://hu.dbpedia.org/resource/B_egység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sv6x"
"http://hu.dbpedia.org/resource/B_egység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dízelmozdonyok"
"http://hu.dbpedia.org/resource/B_egység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_járművek"
"http://hu.dbpedia.org/resource/B_egység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútijármű-technika"
"http://hu.dbpedia.org/resource/B_egység","http://dbpedia.org/ontology/wikiPageID",514132
"http://hu.dbpedia.org/resource/B_egység","http://dbpedia.org/ontology/wikiPageRevisionID",23558904
"http://hu.dbpedia.org/resource/B_egység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/B_egység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/B_egység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/B_egység","http://dbpedia.org/ontology/abstract","B egységnek nevezi a vasúti szakirodalom azokat a vasúti vontatójárműveket, melyeknek nincs vezetőállásuk. Használata elsősorban az USA-ban elterjedt. Előnye, hogy egy B egység általában kismértékben olcsóbb, mint egy teljes értékű mozdony, mégis azonos vontatási teljesítményt nyújt. Elhagyható belőle a személyzeti ülés, rádió, fűtés, légkondicionálás, mosdó. Olyan vonatoknál alkalmazzák, melyeket normál esetben több mozdony vontatna."
"http://hu.dbpedia.org/resource/B_egység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/B_egység?oldid=23558904&ns=0"
"http://hu.dbpedia.org/resource/B_egység","http://dbpedia.org/ontology/wikiPageLength",3460
"http://hu.dbpedia.org/resource/B_egység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/B_egység"
"http://hu.wikipedia.org/wiki/B_egység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/B_egység"
