"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kör_(geometria)","http://www.w3.org/2000/01/rdf-schema#label","Kör (geometria)"
"http://hu.dbpedia.org/resource/Kör_(geometria)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vkl"
"http://hu.dbpedia.org/resource/Kör_(geometria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síkidomok"
"http://hu.dbpedia.org/resource/Kör_(geometria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görbék"
"http://hu.dbpedia.org/resource/Kör_(geometria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kúpszeletek"
"http://hu.dbpedia.org/resource/Kör_(geometria)","http://dbpedia.org/ontology/wikiPageID",35117
"http://hu.dbpedia.org/resource/Kör_(geometria)","http://dbpedia.org/ontology/wikiPageRevisionID",23588479
"http://hu.dbpedia.org/resource/Kör_(geometria)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/harrisonia/AreaOfCircle_HU.html"
"http://hu.dbpedia.org/resource/Kör_(geometria)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/060/pc006047.html"
"http://hu.dbpedia.org/resource/Kör_(geometria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Kör_(geometria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kör_(geometria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kör_(geometria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vhorgony"
"http://hu.dbpedia.org/resource/Kör_(geometria)","http://dbpedia.org/ontology/abstract","A kör vagy körvonal egy geometriai alakzat. A geometriai meghatározás szerint kör alatt a geometriai sík tér azon pontjainak halmazát értjük, amely pontok a sík egy meghatározott pontjától (középpont) adott (sugárnyi) távolságra helyezkednek el. Körlapnak, illetve körlemeznek nevezhetjük a pontoknak azon halmazát, amelyeknek a kör középpontjától mért távolsága kisebb vagy egyenlő a kör sugarával."
"http://hu.dbpedia.org/resource/Kör_(geometria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kör_(geometria)?oldid=23588479&ns=0"
"http://hu.dbpedia.org/resource/Kör_(geometria)","http://dbpedia.org/ontology/wikiPageLength",5741
"http://hu.dbpedia.org/resource/Kör_(geometria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kör_(geometria)"
"http://hu.dbpedia.org/resource/Sugár_(geometria)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kör_(geometria)"
"http://hu.wikipedia.org/wiki/Kör_(geometria)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kör_(geometria)"
