"subject","predicate","object"
"http://hu.dbpedia.org/resource/14-es_főút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_közlekedése"
"http://hu.dbpedia.org/resource/813-as_főút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_közlekedése"
"http://hu.dbpedia.org/resource/8136-os_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_közlekedése"
"http://hu.dbpedia.org/resource/821-es_főút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_közlekedése"
"http://hu.dbpedia.org/resource/8222-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_közlekedése"
"http://hu.dbpedia.org/resource/83-as_főút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_közlekedése"
"http://hu.dbpedia.org/resource/8306-os_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_közlekedése"
"http://hu.dbpedia.org/resource/8309-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_közlekedése"
"http://hu.dbpedia.org/resource/8311-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_közlekedése"
"http://hu.dbpedia.org/resource/8418-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_közlekedése"
"http://hu.dbpedia.org/resource/Győr-Gyárváros_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_közlekedése"
"http://hu.dbpedia.org/resource/Győr_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_közlekedése"
"http://hu.dbpedia.org/resource/Győr_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_közlekedése"
"http://hu.dbpedia.org/resource/Győr_vasúttörténete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_közlekedése"
"http://hu.dbpedia.org/resource/Győr_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_közlekedése"
"http://hu.dbpedia.org/resource/Győrszabadhegy_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_közlekedése"
"http://hu.dbpedia.org/resource/Győr–Celldömölk-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_közlekedése"
"http://hu.dbpedia.org/resource/Győr–Pér_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_közlekedése"
"http://hu.dbpedia.org/resource/Győr–Sopron-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_közlekedése"
"http://hu.dbpedia.org/resource/Győr–Veszprém-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Credo_autóbuszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Győr_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Győr_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Győr_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Győr_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Győr_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Győr_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Győr_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Győr közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Győr_közlekedése","http://dbpedia.org/ontology/wikiPageID",159789
"http://hu.dbpedia.org/resource/Kategória:Győr_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",17479960
"http://hu.dbpedia.org/resource/Kategória:Győr_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Győr_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Győr_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Győr"
"http://hu.dbpedia.org/resource/Kategória:Győr_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Győr_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Győr_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Győr közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Győr_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Győr_közlekedése?oldid=17479960&ns=14"
"http://hu.dbpedia.org/resource/Körgeometriájú_jelzőlámpás_csomópont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_közlekedése"
"http://hu.dbpedia.org/resource/M19-es_autóút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_közlekedése"
"http://hu.dbpedia.org/resource/M85-ös_autóút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_közlekedése"
"http://hu.dbpedia.org/resource/Ménfőcsanak_felső_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_közlekedése"
"http://hu.dbpedia.org/resource/Ménfőcsanak_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_közlekedése"
"http://hu.dbpedia.org/resource/Rába_Járműipari_Holding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_közlekedése"
"http://hu.dbpedia.org/resource/Soproni_alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:GYSEV","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Győr_közlekedése"
