"subject","predicate","object"
"http://hu.dbpedia.org/resource/4676_Uedaseiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4676_Uedaseiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4676_Uedaseiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4676_Uedaseiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4676_Uedaseiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4676_Uedaseiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4676_Uedaseiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4676_Uedaseiji","http://www.w3.org/2000/01/rdf-schema#label","4676 Uedaseiji"
"http://hu.dbpedia.org/resource/4676_Uedaseiji","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhj52"
"http://hu.dbpedia.org/resource/4676_Uedaseiji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4676_Uedaseiji","http://dbpedia.org/ontology/wikiPageID",560981
"http://hu.dbpedia.org/resource/4676_Uedaseiji","http://dbpedia.org/ontology/wikiPageRevisionID",16338597
"http://hu.dbpedia.org/resource/4676_Uedaseiji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4676_Uedaseiji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4676_Uedaseiji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4676_Uedaseiji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4676_Uedaseiji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4676_Uedaseiji","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/4676_Uedaseiji","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/4676_Uedaseiji","http://hu.dbpedia.org/property/aphélium",387195223
"http://hu.dbpedia.org/resource/4676_Uedaseiji","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4676_Uedaseiji","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4676_Uedaseiji","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4676_Uedaseiji","http://hu.dbpedia.org/property/excentricitás",0.078
"http://hu.dbpedia.org/resource/4676_Uedaseiji","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/4676_Uedaseiji","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/4676_Uedaseiji","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4676_Uedaseiji","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tetsuya_Fujii"
"http://hu.dbpedia.org/resource/4676_Uedaseiji","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kazuro_Watanabe"
"http://hu.dbpedia.org/resource/4676_Uedaseiji","http://hu.dbpedia.org/property/felszállóCsomó",222.209
"http://hu.dbpedia.org/resource/4676_Uedaseiji","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4676_Uedaseiji","http://hu.dbpedia.org/property/félNagytengely",359217893
"http://hu.dbpedia.org/resource/4676_Uedaseiji","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4676_Uedaseiji","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4676_Uedaseiji","http://hu.dbpedia.org/property/inklináció",8.991
"http://hu.dbpedia.org/resource/4676_Uedaseiji","http://hu.dbpedia.org/property/közepesAnomália",191.592
"http://hu.dbpedia.org/resource/4676_Uedaseiji","http://hu.dbpedia.org/property/név",4676
"http://hu.dbpedia.org/resource/4676_Uedaseiji","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4676_Uedaseiji","http://hu.dbpedia.org/property/perihélium",331240563
"http://hu.dbpedia.org/resource/4676_Uedaseiji","http://hu.dbpedia.org/property/perihéliumSzöge",351.537
"http://hu.dbpedia.org/resource/4676_Uedaseiji","http://hu.dbpedia.org/property/periódus",3.72
"http://hu.dbpedia.org/resource/4676_Uedaseiji","http://hu.dbpedia.org/property/periódus",1359.09
"http://hu.dbpedia.org/resource/4676_Uedaseiji","http://dbpedia.org/ontology/abstract","A 4676 Uedaseiji (ideiglenes jelöléssel 1990 SD4) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1990. szeptember 16-án."
"http://hu.dbpedia.org/resource/4676_Uedaseiji","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tetsuya_Fujii"
"http://hu.dbpedia.org/resource/4676_Uedaseiji","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kazuro_Watanabe"
"http://hu.dbpedia.org/resource/4676_Uedaseiji","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4676_Uedaseiji?oldid=16338597&ns=0"
"http://hu.dbpedia.org/resource/4676_Uedaseiji","http://dbpedia.org/ontology/wikiPageLength",1855
"http://hu.dbpedia.org/resource/4676_Uedaseiji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4676_Uedaseiji"
"http://hu.wikipedia.org/wiki/4676_Uedaseiji","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4676_Uedaseiji"
