"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tizenkilencek_levele","http://www.w3.org/2000/01/rdf-schema#label","A tizenkilencek levele"
"http://hu.dbpedia.org/resource/A_tizenkilencek_levele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/A_tizenkilencek_levele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984"
"http://hu.dbpedia.org/resource/A_tizenkilencek_levele","http://dbpedia.org/ontology/wikiPageID",1518877
"http://hu.dbpedia.org/resource/A_tizenkilencek_levele","http://dbpedia.org/ontology/wikiPageRevisionID",23707256
"http://hu.dbpedia.org/resource/A_tizenkilencek_levele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_tizenkilencek_levele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_tizenkilencek_levele","http://dbpedia.org/ontology/abstract","1984 nyarán a magyarországi népi ellenzék vezető képviselői kísérletet tettek arra, hogy legfontosabb céljaik teljesítéséhez megnyerjék a kádári hatalom támogatását. 19-en jöttek össze Bíró Zoltánék lakásán, és egy levelet fogalmaztak meg Kádár János pártfőtitkárnak. Beadványukkal legfőképp a határon túli magyarság érdekképviseletét igyekeztek előmozdítani, a hatalomnak egy, a kisebbségek ügyeivel foglalkozó államtitkárság létrehozását javasolták."
"http://hu.dbpedia.org/resource/A_tizenkilencek_levele","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_tizenkilencek_levele?oldid=23707256&ns=0"
"http://hu.dbpedia.org/resource/A_tizenkilencek_levele","http://dbpedia.org/ontology/wikiPageLength",6426
"http://hu.dbpedia.org/resource/A_tizenkilencek_levele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_tizenkilencek_levele"
"http://hu.wikipedia.org/wiki/A_tizenkilencek_levele","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_tizenkilencek_levele"
