"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Afgán_olimpiai_bronzérmesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Afgán_olimpiai_bronzérmesek","http://www.w3.org/2000/01/rdf-schema#label","Afgán olimpiai bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Afgán_olimpiai_bronzérmesek","http://dbpedia.org/ontology/wikiPageID",854014
"http://hu.dbpedia.org/resource/Kategória:Afgán_olimpiai_bronzérmesek","http://dbpedia.org/ontology/wikiPageRevisionID",14575338
"http://hu.dbpedia.org/resource/Kategória:Afgán_olimpiai_bronzérmesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Afgán_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afgán_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Afgán_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bronzérmesek_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Afgán_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#prefLabel","Afgán olimpiai bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Afgán_olimpiai_bronzérmesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Afgán_olimpiai_bronzérmesek?oldid=14575338&ns=14"
"http://hu.dbpedia.org/resource/Rohullah_Nikpai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afgán_olimpiai_bronzérmesek"
