"subject","predicate","object"
"http://hu.dbpedia.org/resource/Égető_aggodalommal","http://www.w3.org/2000/01/rdf-schema#label","Égető aggodalommal"
"http://hu.dbpedia.org/resource/Égető_aggodalommal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031n8r"
"http://hu.dbpedia.org/resource/Égető_aggodalommal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XI._Piusz_pápa_enciklikái"
"http://hu.dbpedia.org/resource/Égető_aggodalommal","http://dbpedia.org/ontology/wikiPageID",784819
"http://hu.dbpedia.org/resource/Égető_aggodalommal","http://dbpedia.org/ontology/wikiPageRevisionID",16168674
"http://hu.dbpedia.org/resource/Égető_aggodalommal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mit_brennender_Sorge"
"http://hu.dbpedia.org/resource/Égető_aggodalommal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Égető_aggodalommal?oldid=16168674&ns=0"
"http://hu.dbpedia.org/resource/Égető_aggodalommal","http://dbpedia.org/ontology/wikiPageLength",78
"http://hu.dbpedia.org/resource/Égető_aggodalommal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Égető_aggodalommal"
"http://hu.wikipedia.org/wiki/Égető_aggodalommal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Égető_aggodalommal"
