"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kage_Baker","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Theodore_Sturgeon-emlékdíj"
"http://hu.dbpedia.org/resource/Robert_Charles_Wilson","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Theodore_Sturgeon-emlékdíj"
"http://hu.dbpedia.org/resource/Theodore_Sturgeon-emlékdíj","http://www.w3.org/2000/01/rdf-schema#label","Theodore Sturgeon-emlékdíj"
"http://hu.dbpedia.org/resource/Theodore_Sturgeon-emlékdíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08t6_c"
"http://hu.dbpedia.org/resource/Theodore_Sturgeon-emlékdíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Theodore_Sturgeon-emlékdíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi-díjak"
"http://hu.dbpedia.org/resource/Theodore_Sturgeon-emlékdíj","http://dbpedia.org/ontology/wikiPageID",387937
"http://hu.dbpedia.org/resource/Theodore_Sturgeon-emlékdíj","http://dbpedia.org/ontology/wikiPageRevisionID",18077284
"http://hu.dbpedia.org/resource/Theodore_Sturgeon-emlékdíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.ku.edu/~sfcenter/sturgeon.htm"
"http://hu.dbpedia.org/resource/Theodore_Sturgeon-emlékdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sci-fi-díjak"
"http://hu.dbpedia.org/resource/Theodore_Sturgeon-emlékdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Theodore_Sturgeon-emlékdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Theodore_Sturgeon-emlékdíj","http://dbpedia.org/ontology/abstract","A Theodore Sturgeon-emlékdíj (The Theodore Sturgeon Memorial Award) a science fiction aranykora egyik legjobb novellaírójának, Theodore Sturgeon-nek az emlékére alapított díj. 1987-ben alapították az író örökösei – köztük özvegye, Jayne Sturgeon – és James Gunn, a Science Fiction Tanulmányi Központ akkori igazgatója. Évente egy zsűri ítéli oda a megelőző naptári év legjobb angol nyelven megjelent elbeszélésének. A adják át. 1987 és 1994 között a díjat egy sci-fi szakértőkből álló csoport ítélte oda – amelynek vezetője Orson Scott Card volt –, ezt 1994-től egy új zsűri váltotta fel. A zsűri tagjai (2013): Elizabeth Bear, Andy Duncan, James Gunn, Kij Johnson, George Zebrowski és Nöel Sturgeon (utóbbi a Theodor Sturgeon Irodalmi Alapítvány megbízottja)."
"http://hu.dbpedia.org/resource/Theodore_Sturgeon-emlékdíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Theodore_Sturgeon-emlékdíj?oldid=18077284&ns=0"
"http://hu.dbpedia.org/resource/Theodore_Sturgeon-emlékdíj","http://dbpedia.org/ontology/wikiPageLength",2946
"http://hu.dbpedia.org/resource/Theodore_Sturgeon-emlékdíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Theodore_Sturgeon-emlékdíj"
"http://hu.dbpedia.org/resource/Theodore_Sturgeon_Emlékdíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Theodore_Sturgeon-emlékdíj"
"http://hu.wikipedia.org/wiki/Theodore_Sturgeon-emlékdíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Theodore_Sturgeon-emlékdíj"
