"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dessie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dessie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dessie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dessie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dessie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dessie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dessie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dessie","http://www.w3.org/2000/01/rdf-schema#label","Dessie"
"http://hu.dbpedia.org/resource/Dessie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rxrc"
"http://hu.dbpedia.org/resource/Dessie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_települései"
"http://hu.dbpedia.org/resource/Dessie","http://dbpedia.org/ontology/wikiPageID",551960
"http://hu.dbpedia.org/resource/Dessie","http://dbpedia.org/ontology/wikiPageRevisionID",18262244
"http://hu.dbpedia.org/resource/Dessie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dessie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dessie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dessie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Dessie","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Dessie","http://hu.dbpedia.org/property/hosszúságiFok",39
"http://hu.dbpedia.org/resource/Dessie","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Dessie","http://hu.dbpedia.org/property/ország","Etiópia"
"http://hu.dbpedia.org/resource/Dessie","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Dessie","http://hu.dbpedia.org/property/szélességiFok",11
"http://hu.dbpedia.org/resource/Dessie","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Dessie","http://hu.dbpedia.org/property/helyiNév","Dessie"
"http://hu.dbpedia.org/resource/Dessie","http://hu.dbpedia.org/property/tszf",2470
"http://hu.dbpedia.org/resource/Dessie","http://dbpedia.org/ontology/abstract","Dessie (Dessye vagy Dese, amhara nyelven: „az én örömöm”) város Etiópiában, Amhara szövetségi állam területén."
"http://hu.dbpedia.org/resource/Dessie","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Etiópia"
"http://hu.dbpedia.org/resource/Dessie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dessie?oldid=18262244&ns=0"
"http://hu.dbpedia.org/resource/Dessie","http://dbpedia.org/ontology/wikiPageLength",3261
"http://hu.dbpedia.org/resource/Dessie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dessie"
"http://hu.dbpedia.org/resource/Dese","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dessie"
"http://hu.wikipedia.org/wiki/Dessie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dessie"
